Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-10 17:00:00,69592,3NKN1odLvuxB1NmCM5NxEjXxfxNNKF8JkCvRAm3cWUPXhn7XB1dq,B62qjDFwxWGgxTj2pJSsZR41UQMWpeQicJ1udhrLk5EfS1GVYWpm9Vg,B62qm1icMAWw1GiE2JoB9kGq5Kvd395tvZhMLdFng1EhF9Ng1EfrSum,2,CkpYYVe7hS6rAM6hTJndVcTqQ4mYQHzxcW9DbPYpHC8QyGbUxxLsf,0.200100000,4145.000000000,,PAYMENT
2021-10-04 07:36:00,67551,3NKJVkLxmdy9TggN8SFgPDTnfEysxb2EuMr1bcHnu3s9rQVNVTP9,B62qjDFwxWGgxTj2pJSsZR41UQMWpeQicJ1udhrLk5EfS1GVYWpm9Vg,B62qm1icMAWw1GiE2JoB9kGq5Kvd395tvZhMLdFng1EhF9Ng1EfrSum,1,CkpZHfzn7TPutvrpmNp9S97fH9nvdJxsV1YCg2Vc6RCTAJsMKxyK4,0.200100000,3500.000000000,,PAYMENT
2021-09-29 03:48:00,65916,3NLwBGCUAneLdtyuHWUMbAPRnUqiUTcKnfnreSib1kf3YnBLh4zu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjDFwxWGgxTj2pJSsZR41UQMWpeQicJ1udhrLk5EfS1GVYWpm9Vg,12115,CkpZZzFP4GzgQtWdi1yqPDFmqPRg7mEgeGimGZ4ZHYtZdgRUoQ36t,0.030000000,2165.609000000,memo,PAYMENT
2021-09-22 06:09:00,63700,3NKfEtkWyRTGGoj8shaFBJH2n4U3p31hcys5GzWTTkisS6jDksaJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjDFwxWGgxTj2pJSsZR41UQMWpeQicJ1udhrLk5EfS1GVYWpm9Vg,11845,CkpYqLwrfxPtGqVWmekcVirtmSu3ECT3teWdGqsC2Dm6kJvdVRpUp,0.030000000,1575.080000000,memo,PAYMENT
2021-09-21 04:51:00,63348,3NL5SddzRzgSaBHau8qm34LBbKMQcjC3UP2Vgof2ENoaqEAcg5in,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjDFwxWGgxTj2pJSsZR41UQMWpeQicJ1udhrLk5EfS1GVYWpm9Vg,11777,CkpYvuBhmmE4zPbcqKhRZuSsrMjCrCSW4icRS5gneayjAzBgtRqhT,0.030000000,1419.294000000,memo,PAYMENT
2021-09-18 08:54:00,62466,3NK4GVXv35A8C6y5ov4CUntZwCMFrZrMSireERvVvMpdnHWZ4GcT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjDFwxWGgxTj2pJSsZR41UQMWpeQicJ1udhrLk5EfS1GVYWpm9Vg,11631,CkpYk5Pv1bewiy2FFC2BZfYfphDwaVup9iqKqJSXUhYa4f2Um5B4u,0.030000000,975.000000000,memo,PAYMENT
2021-09-18 08:03:00,62458,3NKjNSbjCnr77BXHvdNBfx4ts4syAjHBcMxVeRPApp7UZgqcT9vK,B62qjDFwxWGgxTj2pJSsZR41UQMWpeQicJ1udhrLk5EfS1GVYWpm9Vg,B62qjDFwxWGgxTj2pJSsZR41UQMWpeQicJ1udhrLk5EfS1GVYWpm9Vg,0,CkpaH2DHbe3pNoi5mF5a4xhHjfLyrdVendJzMXzgkVzWne8NaAJMf,0.010100000,1.000000000,,PAYMENT
2021-09-17 13:48:00,62221,3NLsJTNSUJGseP8cNEC6G5Xk6h3omhGKnSJkk7uWBaYw8PAfmfzn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjDFwxWGgxTj2pJSsZR41UQMWpeQicJ1udhrLk5EfS1GVYWpm9Vg,11595,CkpYYTqz3HSgfnNbhEFLciyLvpA3sZrNE9WVBA9Vkxprqhxk1KRLv,0.030000000,320.532000000,memo,PAYMENT
2021-09-13 08:36:00,60853,3NKXyoCkuD3Q6p7DFi6Qp4a8P1613eQpyRjez9sCotP2rn1a8HW2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjDFwxWGgxTj2pJSsZR41UQMWpeQicJ1udhrLk5EfS1GVYWpm9Vg,11205,CkpYZrAafgGX6SA2FDLzGE3nG2KyVyuEn3rQWabnNBHKHuFzd82Ff,0.030000000,1094.781000000,memo,PAYMENT
2021-09-13 08:06:00,60849,3NL9zahXkYBggcEkcJnmM61Ry6EckdsBJDK5cJd8eJ7t2ggp9NuS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjDFwxWGgxTj2pJSsZR41UQMWpeQicJ1udhrLk5EfS1GVYWpm9Vg,11201,CkpZ9QyiSMEttSN2fFaZopjm6yt8o1k9t5985qkhzNvQypaGdNvHV,0.030000000,97.955000000,memo,PAYMENT
