Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:54:00,359793,3NLBrY9PmWMpSnjqT7aNcEP2sNS3evYv4cfG9Mq7EL8FYhfvtdCM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9skU7a3WMDK9bCSjVRnNEBKB3xm1c4Ho55tMZd8V9E6n6CZ25R,579229,5JuZYqoeMnjHX2jnGqD2nfrz7E2rrE4f2j59aLBAdvihyiC75ycg,0.001000000,24.286278451,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9skU7a3WMDK9bCSjVRnNEBKB3xm1c4Ho55tMZd8V9E6n6CZ25R,560602,CkpYujoM3TG4QrBAdQTDnGCiJcMXC3GwV5LxHMRBdEuYFV1w9Qu7j,0.001000000,23.950188153,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9skU7a3WMDK9bCSjVRnNEBKB3xm1c4Ho55tMZd8V9E6n6CZ25R,542249,CkpYq621LDTndoTPAmxR1FdLZCaspoHx1qFdp3VV9gCpQzMy2QDD1,0.001000000,24.751419486,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:42:00,347483,3NKbdnKvNPKKRAgEKDaSvKh8Y8aRcHZzWpjJXZvXEhikRagHKrDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9skU7a3WMDK9bCSjVRnNEBKB3xm1c4Ho55tMZd8V9E6n6CZ25R,525004,CkpYpE6zwSxrTTZGzuYUE71uQZ15jzYPRqWnSn25MuW92K4DCjzHb,0.001000000,23.812304139,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9skU7a3WMDK9bCSjVRnNEBKB3xm1c4Ho55tMZd8V9E6n6CZ25R,507442,Ckpa6Fsb1sBnQjEyYh2SEQtX6FBytTjLNocWsksRcUa31kWjWPEP4,0.001000000,22.313064834,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9skU7a3WMDK9bCSjVRnNEBKB3xm1c4Ho55tMZd8V9E6n6CZ25R,490398,CkpZ5xXtmt7KDBfTHAJL9BVum7DNu6oEhv6sTuWJjMQbgP7pK59ry,0.001000000,26.020482996,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9skU7a3WMDK9bCSjVRnNEBKB3xm1c4Ho55tMZd8V9E6n6CZ25R,474594,CkpZwHAD6e6WpfKeEEJPiRzknz2qdSUV5FKkEAMd6DiszwiGo6ARY,0.001000000,26.449851139,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:00:00,332492,3NKi4kq3XpPGxknMUJY4QG11nsRyqUgMxuXV3hL5GHA1n3RPJgGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9skU7a3WMDK9bCSjVRnNEBKB3xm1c4Ho55tMZd8V9E6n6CZ25R,459239,CkpYi5DGNw6hx6q8Kw9H6ifeXegoucoKYeePCZEwn9XCsZaoUKqux,0.001000000,23.901926590,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9skU7a3WMDK9bCSjVRnNEBKB3xm1c4Ho55tMZd8V9E6n6CZ25R,445492,CkpaCXuoZQLnMZFFkbCHHijhRb7n1gXkpdmo1BnAYQMTviByAfG3H,0.001000000,22.005586590,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9skU7a3WMDK9bCSjVRnNEBKB3xm1c4Ho55tMZd8V9E6n6CZ25R,432467,CkpaEdrTFyCkNpGzwMjYCt6atsMTRuhWBTHziEgQVLidKCerBrf55,0.001000000,24.673587505,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9skU7a3WMDK9bCSjVRnNEBKB3xm1c4Ho55tMZd8V9E6n6CZ25R,419545,CkpZTBTh96Ns5u7LogWMbNfKgEYJk943VknQoPkjoKdNWe5dZr8ep,0.001000000,24.700925210,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9skU7a3WMDK9bCSjVRnNEBKB3xm1c4Ho55tMZd8V9E6n6CZ25R,406780,CkpZhuSFwyKDqFTpTF8mJVNBM2YwB762dVYNBfGoeYXbSm4geZxWa,0.001000000,27.127459847,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qm9skU7a3WMDK9bCSjVRnNEBKB3xm1c4Ho55tMZd8V9E6n6CZ25R,1568,CkpZT8izDzNxwfXU9CKKQTKZBEPGChXCNhzQ9n48RmkzPXbZqJnRd,0.001052860,0.000924140,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:54:00,312411,3NLAfdfJUW65Y8c8oTnbiB5ujntiVZRVoLdentZZqLBxZgjFtMAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9skU7a3WMDK9bCSjVRnNEBKB3xm1c4Ho55tMZd8V9E6n6CZ25R,394168,CkpZkLpg7saTVRwrvpXdfdmZmxPVJYT4AJDpegVWqqWUW5z5ab84Q,0.001000000,22.378592750,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9skU7a3WMDK9bCSjVRnNEBKB3xm1c4Ho55tMZd8V9E6n6CZ25R,382359,CkpZTc3oqGiP5zBrqHrWXXXtCc1tvmW7evuMEEbST2qMjKRZwpgoT,0.001000000,23.228966942,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9skU7a3WMDK9bCSjVRnNEBKB3xm1c4Ho55tMZd8V9E6n6CZ25R,370198,CkpaAyZ3yeVMaHU5qNbbc3GaoYX2GxzwQ1sK7LybutBbXTgCSQ1pu,0.001000000,20.575275019,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9skU7a3WMDK9bCSjVRnNEBKB3xm1c4Ho55tMZd8V9E6n6CZ25R,357945,CkpYdtBt6wnUadsaMgjMsDPv3MrkfR1CuE62ABK6pi9NeBmLZmCC5,0.001000000,21.100547107,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9skU7a3WMDK9bCSjVRnNEBKB3xm1c4Ho55tMZd8V9E6n6CZ25R,345845,CkpZfgMZbstcFpTdhwQwuyasNiJD6tuFaXqeAWa1RV1axX9Sh51LZ,0.001000000,23.426251529,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:33:00,291191,3NLFLg5U9jfWjTAghaz2aCWzWmB8N18cUnHtkfy8PSkWZUqDVy3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm9skU7a3WMDK9bCSjVRnNEBKB3xm1c4Ho55tMZd8V9E6n6CZ25R,340997,CkpYnypv8gNVdpVhsqY4TG6hFJjoqjidBEf2GpTNmaZfJ4PePRZjX,0.001000000,0.829185795,payout_from_AURO_Epoch_61,PAYMENT
