Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 11:24:00,316553,3NLL4N8bu6WBk6G1CyjhK4vURioLencdmVyTzivY8JuGPzM5WvUC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,98234,CkpZjauFN7QN37DUt19QPwt5WugZDMbgzyjnx8rrioycp1bPgBZt4,0.001000000,0.124058666,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,95982,CkpZJiwtvgVUrrzhePer6WNqBpfEqZED1XGpMSrmkEQKpApx2qitZ,0.001000000,0.100738817,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-27 21:12:00,309102,3NLMhVr5hAjw5QuVxBZB5TNUXQoVFU7FQAm3hGG581UiC8VPbcz8,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,B62qo49VhcHzyb1dTeG253hjpzQHAzVMA9Qaf5uznKW9UfXgnwnUZVo,15,CkpZ8CvNju1vV2YVGWWtw1PD4TKeW6B8hQeyGs6aicmCo5k12wp5M,0.010100000,17.622523613,,PAYMENT
2023-11-25 08:51:00,308396,3NL5HBVceN91AmigG4XKKe4SCWRFWfpDNLZ7HA5fCeegbniBbMjB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,93747,CkpZH5YnqRVPqRyaizF7v3rkgn1HiDjdssboNzP8enavWsqT52pZa,0.001000000,0.116277604,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,91539,CkpYxws92SJoRd9h1f7mNayoRpWK9kZBzDuPNLVPM2Q3gpqwQoARD,0.001000000,0.124990312,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:45:00,299986,3NLGjqZ6Hd4EqVhv5TgfkW4658qq9sWMQEsKeH1FzHkJ8Q5SwGQQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,89261,CkpZNDMEuUBMZrRpAZsZgZ8Vgd2txt13xt9wKqRyP79Z1JiM8MKiz,0.001000000,0.097258450,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:39:00,290935,3NLWENZRRTieThyRm7JUEZxiTZdKADcGn4GWug4nJ8UGnecqPKtS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,84201,CkpZPuWZPMtEt5uvN8Repk841jMGpf2ReEdupMr85QpUZaQzL7gez,0.001000000,1.448282131,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 00:21:00,286521,3NKvzT1cjZx1pc4PNwU1fesgpvEvJqodWW8QUNddhWmZ9sxysNwM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,81079,CkpZa6vQgRsnGjRNaYhvmSfWptgEfMn3vr9zcPAKgSGDPEN72sdCj,0.001000000,15.845815116,Piconbello epoch60 2%fee payout,PAYMENT
2023-09-08 22:24:00,285909,3NLXbavYHZHf7vHJpLFybMT8Cj3YBPDYxKLS7nZkrQpfEKKKa9od,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,B62qkasPDrba1QChPPwytQzkqC9kdGEH3tQjchHNPwoT9Ao6dTVWs8q,14,CkpYxXTd3ZbG1GuWpaducfgSeene9K7weCHXoiBVib4SWP3B4S3Mg,0.010100000,188.328607422,,PAYMENT
2023-08-28 09:57:00,282583,3NLePxKMfPSv3YwdggVbsCDUU2YJgx3B6k8JBnvM6MaHmTttBJfw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,78849,CkpZJ2eXqKDNhL6NHoEyxnhE9BfE2qyqFLtmuvktZKGcScmun1fbR,0.001000000,17.257087412,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 08:00:00,277903,3NKcneddqA3PTAB5QL72fRrqLq9rMqZpscfqZE6PAP1idMt37hbo,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,B62qkasPDrba1QChPPwytQzkqC9kdGEH3tQjchHNPwoT9Ao6dTVWs8q,13,CkpZAEpbrkr1zHxqPuGsszKKcfBTZNHUAkAqd2bahegmD67sbWDJV,0.010100000,2002.000000000,,PAYMENT
2023-08-12 01:54:00,277833,3NK9qPZ4bhsGoXbYBUSTAWYs2M1JABSkZcAZY3ahUBDYXELAvLGB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,76635,CkpZMqfJLNERcq8p3tcHWUg5qTDMVJjh5spQ5fLyhCkm5GFH35pWH,0.001000000,15.457346466,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,74412,CkpYhSbmzSkd7EmyXb769X5nzQMRGUros1UqmAsHC32nreohRs5WX,0.001000000,18.236355739,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:15:00,268927,3NKA3cTX8kjdLp89WyzPvkHEuLwSs79C7Myb2JcSKnbBwCac6PAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,72216,CkpYXmLhNrEw1wM5zcN4vNdPmakkexCcWUtdX2MGtuZKAsue1c195,0.001000000,17.863217581,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 15:03:00,264971,3NL9s3bAddktTMGdw4RYm8avxk7BM3iAp3cRs8UuwymAM59DsNfX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,70011,CkpYRSMJoh51rgVW3vvLEqj2LkyLQr8qkJKFSKPT2S9KDU4s1ZEhW,0.001000000,18.162397579,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 05:09:00,260701,3NL32Tez99SuMHAbtsoYKpLLz8YcVzz46YpQghGr43griLzao22T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,67945,CkpZYyVQQURkcyLFQwFuNc8jEBBD66mNbSc4puQKVzwG6WXiiyopn,0.001000000,14.256902966,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-10 08:15:00,259272,3NKRApdSVGeM5NUnC3fJyzbDvFad7tuhFrHeoCpFbDJfN476hXyJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,2229,CkpYybZYv8E2zRBQUucHvvxcqmQpRPQT2i4B51vHs575ccpyGRhTT,0.100000000,2000.597500000,,PAYMENT
2023-05-31 08:48:00,256378,3NKN31PVnHgVSdSFtcgxiYqMGDr5gKtM93hPMYYciss5RCHVaaNn,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,B62qkasPDrba1QChPPwytQzkqC9kdGEH3tQjchHNPwoT9Ao6dTVWs8q,12,CkpYznoXMYQzaxQoXua334LUJYjhMAsyzwi9j735csZTerdCNKX7s,0.010100000,2000.000000000,,PAYMENT
2023-05-29 22:27:00,255996,3NLxL4jMGoSDbbamwgaRt9iGwKhKm6VSbiuZ3o7AHW6JgztSCjtV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,65699,CkpZPJy1UBSAFKd7uxKdyS4rbSSGELEMa6ApqFzwR3fweGjoDi32x,0.001000000,18.901669681,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-19 19:54:00,252944,3NKgDJsSakbciMkfGCfs7TGXh2pocsKPL8wzVeaCDu233jzcLZ6q,B62qo49VhcHzyb1dTeG253hjpzQHAzVMA9Qaf5uznKW9UfXgnwnUZVo,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,1,CkpZ7opnrZEohAahgo1dEvRudMmN9B1RxrreXa18bpzYi89kBivNA,0.010100000,430.000000000,,PAYMENT
2023-05-15 21:27:00,251870,3NK4i1uKEHSiMtWZyGw2YZj4mVxUyQYzJmnztJnfvsLmBSAcC1rh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,63604,CkpZiA7UDFNQ3GkeaX7QCwzW1JxqKjvxUF4C4WNpEHr6Fiu38LEhc,0.001000000,13.867848129,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 07:39:00,247620,3NKswoXAotDGAerD9vH4BmerXrEDQtgsek7hYK4xm5o5VUK6fW1H,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,61505,CkpaGwmnu6dmkXzars81AK6HUcWkUaxTJiHzyd7kcTynwKZzFGkX8,0.001000000,18.153253568,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-30 17:24:00,247479,3NLMBm6DDpjRvqxo2FswFuESwsxGrGkMhbKfWSLDTcEd9NdKH9xk,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,B62qo49VhcHzyb1dTeG253hjpzQHAzVMA9Qaf5uznKW9UfXgnwnUZVo,11,CkpYtTyamzoSt9gCKZS6PcgrYHmUSM6tz7mhvcAbtzBVwuWtwnYi9,0.010100000,500.000000000,,PAYMENT
2023-04-24 21:09:00,245746,3NLXYZsrdrT3uyaMib5B7yTQCNq7EtwKQuchv75PdgBfFBExn85T,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,19423,CkpZmhauxT5DPSd2teHSRtf5Wci9TjLh1YB9P2sLWdL3HmK6k1ZBy,0.007500000,2107.615428300,,PAYMENT
2023-04-16 21:12:00,243447,3NKCg4iGD98pXTxUFRuU7gZqJ4ffeX9YEqF2x2W2eMQkFPyyCczy,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,B62qkasPDrba1QChPPwytQzkqC9kdGEH3tQjchHNPwoT9Ao6dTVWs8q,10,CkpYfx5DHawkXtd3tSEDuU2C6AVv5ySE5DAd8ZQpCXgaBPYkBf8P5,0.010100000,2108.115428324,,PAYMENT
2023-04-16 04:27:00,243236,3NKdLdVh8Z2KLmxJmbGwZGnGp9dcgGsaZuawxCvvbZwwxA45bskA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjUrw3wXBBiSunwZGVGJCkvGYRnxZTBrpWqXENEZ57e5qMDaoivr,59447,CkpaAZxEHqHifQifHMjuQgBLgjWjm38puuPYyEteosFj6hYxx6CP1,0.001100000,16.142118457,Piconbello epoch50 2%fee payout,PAYMENT
