Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-16 17:00:00,288163,3NL6ySoEKqMUiniY3Dd75TL2ra61cahQEvSePvajTD1vBkKNWMiM,B62qm58GxH5jPeAgzkvLhnpDc2sNWLv5oPYLVw2MBxq31PozDgyJfv4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZgdZigpTGyz8XTugyUt2zukwziu21HaXo6aErAD7NQTVVkPJyX,0.030000000,111.470000000,,PAYMENT
2023-09-16 16:03:00,288153,3NL2ocGbcQrLXWbbVkC6KdzodVDrPH4Rhswa3XxHGt87nfCW5GRr,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm58GxH5jPeAgzkvLhnpDc2sNWLv5oPYLVw2MBxq31PozDgyJfv4,15212,CkpaC5K1VWqcFYBemuXmTnXZVZoxCP1LbhJn2LfZPETYFEdz6qP7p,0.002000000,111.500000000,Paribu,PAYMENT
2023-08-17 08:33:00,279311,3NLezTwJVJWVmttdzDoF19QGRUETCPkRXXm2S1uiyakGXMcJ6cbG,B62qm58GxH5jPeAgzkvLhnpDc2sNWLv5oPYLVw2MBxq31PozDgyJfv4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZR69Z5Jjv4T4f6yngqnsZtAgThaxALBXDLXEAeznA2XmCewQCX,0.010000000,157.890000000,,PAYMENT
2023-08-17 07:48:00,279301,3NLAuzUEsqfjgExzezuLweeBs4cZmziSs157edAFnpV1PtSb8gi1,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm58GxH5jPeAgzkvLhnpDc2sNWLv5oPYLVw2MBxq31PozDgyJfv4,15052,CkpYZwvDN7YRiN2uHLvN4nXAaoBX2S42AJCEYK24RxsgpASujFoNS,0.002000000,157.900000000,Paribu,PAYMENT
2023-07-30 20:51:00,274178,3NKEgAVqqfAVXTtqPfj6vwHXcMbcPKeabW4ZxC8EDP19gPtdfXx4,B62qm58GxH5jPeAgzkvLhnpDc2sNWLv5oPYLVw2MBxq31PozDgyJfv4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZBzBADh6NfogSX2TTQPidw6hZ3rRgUKjMTkHPnTr3NH8CWfyVV,0.100000000,140.582200000,,PAYMENT
2023-07-30 20:00:00,274167,3NLdZyvahY9auSMfMqPKmpvo3DSLNdo7T9ut6iwvkGpMFD4pLnCW,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm58GxH5jPeAgzkvLhnpDc2sNWLv5oPYLVw2MBxq31PozDgyJfv4,14931,CkpZkr3nLoeisjN5DsuejeJh2YNHgdFgNFSTLXptaP6L9UDvuxmF3,0.002000000,140.682200000,Paribu,PAYMENT
2023-07-20 08:06:00,271034,3NK39tX9rv9EFEva5nDDumUU96nR72fbybBRTG5FwfTSThEFd4NC,B62qm58GxH5jPeAgzkvLhnpDc2sNWLv5oPYLVw2MBxq31PozDgyJfv4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZbaRpmmgA4fcJ5QXdmyuV4Vu21dtmtkTqZtATFc3FUECxeKvrm,0.023000000,93.977000000,,PAYMENT
2023-07-20 07:06:00,271019,3NLkiMg5r1vQRqT5zXEn9iJwkZudjpp1XQvLN3o7NuGrBCH1XDzB,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm58GxH5jPeAgzkvLhnpDc2sNWLv5oPYLVw2MBxq31PozDgyJfv4,14858,CkpZww4zXLd2aRUz7jdwfxG5nifHzKsHB7MRUmRkvmx7fNd26fAfK,0.002000000,94.000000000,Paribu,PAYMENT
2023-07-16 11:51:00,269895,3NLmcGap72pkSU8hWwMF4BYmcSaXLAR4Si2RFnM4WxLzEZJJGUK3,B62qm58GxH5jPeAgzkvLhnpDc2sNWLv5oPYLVw2MBxq31PozDgyJfv4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZP2smNmXERtmCQb8bYjaR6JHqiTWryFbVtLR9vojGiFXNHdMhy,0.030000000,99.220000000,,PAYMENT
2023-07-16 11:03:00,269885,3NLmTo1wYX8QBLXpwYim2igER3tEQ2Y5Lgnj8R7YP7WMRMK5vQAM,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm58GxH5jPeAgzkvLhnpDc2sNWLv5oPYLVw2MBxq31PozDgyJfv4,14838,CkpaK9jCm5K7N7MCadNjKrN8TuwLWaTKnKJHdWYrd47SPAZa9BYSL,0.002000000,99.250000000,Paribu,PAYMENT
2023-02-06 22:33:00,223045,3NKg6TVUUNrUuTwG1KJiS9D43qwiP5d9mk5qK1D3AfSDQuFGSZnA,B62qm58GxH5jPeAgzkvLhnpDc2sNWLv5oPYLVw2MBxq31PozDgyJfv4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYYhxeQDafhFqoFF1zCQR8qPm6HCTg31GjqBb32a4Mq6ngfBarU,0.050000000,34.875600000,,PAYMENT
2023-02-06 21:15:00,223030,3NKmG6FwQDjgZFYjFEVy2dDBU1YjNumqFrYLu4ttLLC2iGW4LUti,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm58GxH5jPeAgzkvLhnpDc2sNWLv5oPYLVw2MBxq31PozDgyJfv4,12552,CkpZYN9MVpSYjpKwEihYGwDwkHfRQnfiJUvVKzuZs9emjnyFEqZEM,0.002000000,34.925600000,Paribu,PAYMENT
2022-12-06 04:27:00,204259,3NLUJxEyCqUQiJdxpSYcQid4vKoeHfstmRg4n7Hc3mgs3WKQepDc,B62qm58GxH5jPeAgzkvLhnpDc2sNWLv5oPYLVw2MBxq31PozDgyJfv4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZzPGETCpRYQa348hs9ezGYWVLQwpSp8ucbfYSoPhdfzayVPXfM,0.030000000,65.683500000,,PAYMENT
2022-12-06 03:39:00,204251,3NK6Aw4CoGhd4jbsYvR9ynyQCSmJqqpitb1Yw9AmJ24gGingkj4s,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm58GxH5jPeAgzkvLhnpDc2sNWLv5oPYLVw2MBxq31PozDgyJfv4,11389,CkpZwn2BJdybz8TY3zYfrN2auRfDMJawxrFJLrGSsqHsr4PNiWX6K,0.002000000,65.713500000,Paribu,PAYMENT
2022-04-06 13:45:00,125282,3NLHdVKFSxyN59QNqgJ6GLt9SnoddMFEmANSE2viJW5n4FrKso2L,B62qm58GxH5jPeAgzkvLhnpDc2sNWLv5oPYLVw2MBxq31PozDgyJfv4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZGFVhAVjVxEBBWVFVo2Jx9ug72Ubew9gW9UrR5dWoFWx8kKJzy,0.100000000,24.900000000,,PAYMENT
2022-03-20 12:48:00,119645,3NKaPoLAhmDcLJabLnkiK7ZWp3UikCbA38Bs2tkqh6spjuSuSxCh,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qm58GxH5jPeAgzkvLhnpDc2sNWLv5oPYLVw2MBxq31PozDgyJfv4,6342,CkpZck8SNSYCQgNT6owRW7hLHz3dW8vw6DmHKgci9kZxdkS8Gjdpq,0.001000000,26.000000000,Paribu,PAYMENT
