Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 15:06:00,335061,3NKtfxMiqi8DYvZVPqEqo8ERcQTs2F33WDkT5f49PtSftGv2Hjkn,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,28719,CkpaAtgtGojgc6Ckg2FQ4xvJ61njCK46vMWtVDHegg3C3aSUDuSxp,0.015000000,0.139584850,FPayment,PAYMENT
2024-02-26 23:54:00,333331,3NKe68R3D8QnTZ71Awd9ScCFb2Wi5iMb91RtJGhyiASWLKSEUoj4,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,28609,CkpZ4gp4SKPX4AFDnToNPo98TatfkBtcRdBwZz6GX96wkNpzAkFV2,0.015000000,0.276046142,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,28158,Ckpa5Gx2LwZ2Ujcc882veGSTupzBvQMhmS2nXy7qqqUZzfew2m9kB,0.015000000,0.412525336,FPayment,PAYMENT
2024-01-18 16:18:00,322868,3NLbQeeRT4m6P4jvqRoe6yu1h2AjghpLeErgiLJSA67A6FhtheXb,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,28072,CkpZY6NdwirkhGie2rgGwvrWQfyUgv6Dr5TCQjv6t31Sf8wtEheP8,0.015000000,0.274741574,FPayment,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,27672,CkpZswVWoCnBcV5H14kx6wdFyLqt68Xmq8uTrnZ2Mcbkvqm3quqbe,0.015000000,0.262153392,FPayment,PAYMENT
2024-01-02 19:15:00,318736,3NL6WotVqzxPJhfPfr1Z37kp5pKoVQB46PiwjAb6emLP1mmb1b94,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,27624,CkpZbb7eVpf3GZqkdS4ncguv8FhECizN5DPxdGA2FoNKpxVUW33L7,0.015000000,0.392148100,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,27309,CkpaAbKVroZNf7BG3mCw88x7v2BSa6YCRAsf4pF81n2XSv2Uxxz3e,0.015000000,0.259958917,FPayment,PAYMENT
2023-12-04 15:42:00,310991,3NLejQdtKwvBAT6pfEFDNRWoKNii8h5R51vpu3jQvaFx5iroG9Ai,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,26960,CkpZrrBmeLmXuLj5g1ibDyXgsNSwd3aSSmz5x8uDw2rTHQSQwvijT,0.015000000,0.129510833,FPayment,PAYMENT
2023-11-23 22:06:00,308043,3NL7srfufa53A3Jjygyp2n1iiNZhucKyurfKhYCpWFPge2DovTiw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,26841,CkpZgJhJYKUVczm2YyNPHsHF9W1LeJSbrKFJdWHiJmKMV6rg4pvWv,0.015000000,0.130235274,FPayment,PAYMENT
2023-10-10 15:57:00,295321,3NL1xxbduovSKU5oNAfWQravF9atAF6ZJiXGH9Uu7KaYtzQhzR1j,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,26557,CkpYUAFbejGRdJP1XkDS4XMjamvodJtVVFnqPxfXPLHDxoWJpQhZS,0.015000000,0.128622657,FPayment,PAYMENT
2023-10-03 00:42:00,292990,3NLhD9zZFAM45jAZ3HgvmF8AyjDsm5bHB8uVyMBahxfvyNEkRkEh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,26147,CkpZt1nJoJBsNXfharWkPfCze8Tt5Y3qvuzxqxXhVs5gcARsiTrk5,0.015000000,0.257271401,FPayment,PAYMENT
2023-09-26 14:15:00,291060,3NLKjCAPtR3HvrCwYnwPcV63WyUMUNNEn4jMUdKLh6nBaftTH6Zw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,25897,Ckpa6ypg8z2q5nBkKHB8QjBqpZ7CnH6RHbAxtFYnzKwqwYXrAc6C5,0.015000000,0.257217011,FPayment,PAYMENT
2023-09-18 20:54:00,288782,3NKR9SaBVkD2v9bPRHJNn11dbLB8dLEw61f1rzNN6Q3qP9UPcekQ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,25822,CkpaHMaznumCDjyugwpv5uJjjLDyqkqEGSUnBZYXkgwFpJ6vjEhuW,0.015000000,0.448592984,FPayment,PAYMENT
2023-09-13 00:18:00,287056,3NLgp9uPUgTjoVS7bwL7Pv38Bt6xKkh8L1SHPHJfZjQfaQbVUfm5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,25501,CkpYxeRVg3gXfGnbyTprJpvVBnQZWUnKXBH3dQKav8QGcuANtBpYx,0.015000000,0.062663833,FPayment,PAYMENT
2023-09-05 19:54:00,284975,3NKyQqwHAcb18btnsp9KTeYuvwwwmAApehBa42Guq1esT4uFXCoy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,25269,CkpZyqWzLpCXTcz5eaNBafNMX2aYRYscYzo5wZ4k9Xv9aff36iZpe,0.015000000,0.257027428,FPayment,PAYMENT
2023-09-01 14:48:00,283756,3NKmkqvYzQQNZwTCF7pPQW8FS4CAQSEM4Z9DtuEFEVJDbBDH8SJy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,24956,CkpZTAzHvyYGEcpx4s78LnHMmUA16PAgcpZi1PR783g7fAXhxKAFw,0.015000000,0.385298727,FPayment,PAYMENT
2023-08-21 16:06:00,280569,3NKt5aHQ1v6g493QUoFQvnx86zR17eVw42pvk9ue2dEjh9rtvd1D,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,24596,CkpYhqn8imX2NMBdp5ACEBRBKH1GNtNNm29qRec2EZjjYrY7niixK,0.015000000,0.256966838,FPayment,PAYMENT
2023-08-02 18:30:00,275021,3NKudRU5G5sWiJUqt8yPv1yCKj9id3AvELcr5T5h8pGrLHcxQEvR,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,24374,CkpaK5KHECrQTW3EF434fQFWnfQU3V5T4dfn3JnJj4w4qLCcChK1t,0.015000000,0.128255208,FPayment,PAYMENT
2023-07-26 20:36:00,273036,3NKsrUi8yznLCThktScY7yRr6mK7oon9tYugmcVx4UGQEGTi5PZZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,24237,CkpaDxMNCDUu9xtFZwyvNgBCA3BV3uYjHB9iaUDwjZziDBE2TGfK2,0.015000000,0.254563083,FPayment,PAYMENT
2023-07-19 21:33:00,270911,3NKKDTyij8mSNkFuCFuAKH9Qw7byUsmASBvKwp377Ei6cRUes8ZV,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,23969,CkpZqRTZEVSM98DfanjvXCPLygYWjVYxkTU8U91xMQTxwELYtmFHP,0.015000000,0.127262208,FPayment,PAYMENT
2023-07-10 14:48:00,268198,3NLSCbQ6eZUPeuoSptEiN6YkqNLyEdpKwavV6ESsbA2ifS8bMmHe,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,23622,CkpZAh8YRyVXXcsWDWfpTM47jT6LVsVPZU7aSm5GjWBNiRiy6bvBd,0.015000000,0.251155298,FPayment,PAYMENT
2023-06-20 14:54:00,262296,3NKRo2aC1po8cMewamSLL7F1Y45kYUU6pSV3sbyWYF9xnq23jBNy,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,23354,CkpZCkj6LbPDipivAW6GMGWS13vdrSSetnKUa2JB8AgnKD1b31pt1,0.015000000,0.310930583,FPayment,PAYMENT
2023-06-13 22:30:00,260359,3NKsLHdsNH7JKRkHUVTjtNYKpT27sZc12ZKc1Pg823uFCpvTh3N8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,23231,CkpZzxYsiDi1BbVjUmuEwrienxLAibXR4eNDnAtY2PfEgqMJVBWaw,0.015000000,0.125004510,FPayment,PAYMENT
2023-05-22 20:15:00,253843,3NLxE72eDLgC6LrMwhQ2XnmgqMdjERu7UBa11F4xWL8xgH4TZEWK,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,22974,CkpZSWiiBe5eTHpKUaEgK61aFYeYDcjGu2xEUgsXwPJzDFw73akXt,0.015000000,0.249718413,FPayment,PAYMENT
2023-05-09 23:24:00,250152,3NLmeZcQ9JY8993KnKi8A7Stm9LiPgxZXqxSyaV9EqA2VAQ7SF8d,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,22730,CkpZ9mrJZVVkDjcujd2cbQQDZ7FVTMMAARBZjLYNXHyUYkgN5h7fb,0.015000000,0.124962190,FPayment,PAYMENT
2023-05-01 18:51:00,247755,3NLLJNcr3JKX23WpqnKdjhW5H2i8Pqc9kUNpjsfSQerGKrP2yFNs,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,22350,CkpZ1T9KzvDGHWDDYVYQLfn5hwx36JxcVBaGhMztXqM1JoGcMNDUE,0.015000000,0.121782640,FPayment,PAYMENT
2023-04-24 15:30:00,245671,3NL8yAYPTprebZJmvNqLjvAyjE5EPpGuxLKet978cLKQ2X7ya96F,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,22154,CkpYitmyb192fR7CeEsUmQyjcJ5zZTmQYKwYBaEHDfUWMrx3Yx4wt,0.015000000,0.121792757,FPayment,PAYMENT
2023-04-18 14:57:00,243943,3NLRjdP9hTGQkxNtwn81F9XP1BkZV1BWmJiGzbsdQjv6HFXVxZHL,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,21885,CkpZvzgxEw1jkRy3U7GSRyQ7KtCjRJp3Zg4JtPsxo37NF2W9vydf5,0.015000000,0.243591857,FPayment,PAYMENT
2023-04-10 16:33:00,241661,3NLnrfHqirPLXuG82dqgdxKrhdAgSEvbmgB3ytL4UJbYoAb4M76K,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,21716,CkpYYYwz5tRugro4sY1iZa7zMCHhyVT4JwpXwRAfdM5Y9ioegMc88,0.015000000,0.123187554,FPayment,PAYMENT
2023-04-03 15:57:00,239606,3NLh9nLoVVJf2TbU3ojAJbXmD3xTdo4oar2vGm6wyAsFDE897tsx,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,21422,CkpYv7Cbt9PNwJGgNV1SqcCqTLrSrrbvvQhJM1wCTWSegBabiffGo,0.015000000,0.369401384,FPayment,PAYMENT
2023-03-28 20:06:00,237927,3NL7S3oHn21CZ7DsJq9Hn6y7a29CvtxAUH4fY2oy2w393vRGzUE3,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,21140,CkpZR9ruoHWw2b9fojr4iw9iE3zuM5d1EkdE4xkraDCh6xhuWpg1g,0.015000000,0.225784395,FPayment,PAYMENT
2023-03-20 14:51:00,235453,3NKt4ptFvVk7LjEZiiDCpvFZf95ZQELzHss3DL833Yy6uYrxc3E6,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,20702,CkpYdjXJJQF4kqpsgAZ3FPVZXd3NbDNPf99guaXu9bPmb6cGXR6JX,0.015000000,0.277073814,FPayment,PAYMENT
2023-03-14 16:18:00,233770,3NLiLmAgHU1uVYkGwCk36oSSmvVqqUXGkfJ1KtkHbuDWHLzpDCYH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,20445,CkpYuF532RR9EWDxoHjwCwdcYgX5Q8mJXm4RoeQ56V7JX1oK2HRPN,0.015000000,0.328266134,FPayment,PAYMENT
2023-03-07 16:06:00,231653,3NLNdbXKDKJnmmuq64WMyCsYFiKbzHKN2xaXuzLncqCgMStC2TiP,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,20228,CkpYhVy85PNrgZtmaeAGgnQbhDbaS9qF5a7Dxppz8SAFCCwHAyQpm,0.015000000,0.328263915,FPayment,PAYMENT
2023-02-27 17:27:00,229280,3NKnEAqDxhecd6BwEwkC4D24PdKrt9vjAje1ftCiSYPxPsjFoSnE,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,20102,CkpZdAt2oGwbUmpVKCSHc4UCH8URpkRFUkvkEd4banLDxLNyR4b7c,0.015000000,0.051221256,FPayment,PAYMENT
2023-02-21 22:48:00,227490,3NKLgi4UATHqvDVcqLnjm8mz2aDE5XSpuC9CnVJFvBosKz33FRDA,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,19820,CkpZxmDSKpogjxKPe5mcr1CRQvqYoJRoqyTXtjreMXh7cdfbL6iHD,0.015000000,0.102233869,FPayment,PAYMENT
2023-02-14 21:36:00,225423,3NKUKBvHcN3SyDfbocBdoDHR2UkkmZM6W9me3PAuMeVQK4hyoPh8,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,19587,CkpZDg8GPjmSAtqonCjMMcb3aTibetjsHxof7uNnVZq6juK6zhXWF,0.015000000,0.153102939,FPayment,PAYMENT
2023-02-10 00:42:00,223958,3NKn4KKKXmi3Z1hDd1kDgjTNetKRfEtWjfFiAPeP1P7RgHm393Sq,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,19215,CkpZFwqh79de2d76pwwCYcufAUx9bTQUyQbyYFT8GNdFZR1S3ME9g,0.015000000,0.473639726,FPayment,PAYMENT
2023-02-06 16:12:00,222954,3NKyBdgdt2ie26kxHLaghUJTMgaov64LSkbxdbaZLp3615ZyjurZ,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,19065,Ckpa3jH4LxWKU8DnhBWskCPfBiPt4F9zFJXJjeQwGR8zG6Bjhz2EY,0.015000000,0.411270148,FPayment,PAYMENT
2023-01-26 17:21:00,219701,3NKk6y4mh3m7Sir1D9nwqXP8zFEijGw9cNjkjqLgTkA9ti4WURCh,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,18659,CkpZv633F1AT1grJCHro4QJCGSUjvEAfr2RRWapas5LQZC8CfEja7,0.015000000,0.287584223,FPayment,PAYMENT
2022-12-21 23:00:00,209044,3NLXww8RzJByS8pLHtDgAigoQGViBLs84f8NTBkBdCZZqyA1g5RY,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,18483,CkpYVomwj14oR6NBTTJUDCfq5o2nLymWKrVHiJphBEwdMrted5Ksq,0.015000000,0.404746529,FPayment,PAYMENT
2022-12-14 15:15:00,206847,3NLT6d9BJfg6McnimXkqf3Yf8szRf6ezsoMFv6LQijb7bbYjHAg7,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qiifHxDGiNe9R6xReLABSRaidSCpUxHbiRuH7yzCdnwo8wp45Hkn,18172,CkpYZQpbgyYGP2dAxFMgbSfmH5qaLkMRjHfF73nZscVB7Bb2QMYNC,0.015000000,0.221584905,FPayment,PAYMENT
