Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:09:00,359708,3NKzYFTbcBq2U9uFVJAVsCEzhENM119DSf6YiPgzGqgyh1dVboe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohxzZCJoySiMtqHeZ3yawzSicJBYoHgQFsmL7NEBmQVqH7sFNsZ,577537,5JuiVB4fsvqdpGfSmZXrC9Zi6YVd7k7p7dD531TyqJmi3WEKGuwS,0.001000000,176.766869508,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:33:00,355599,3NLeFB3AwFRFxURCNbPGLATS1yF35StuJG6qmzQMFnkSgp6KFVjS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohxzZCJoySiMtqHeZ3yawzSicJBYoHgQFsmL7NEBmQVqH7sFNsZ,558941,Ckpa6p95c3sgP9p177wn5WFaGWR3E2Vbqkb8o6GytmMTNviTzDRUS,0.001000000,174.302104394,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:24:00,351545,3NL8UdnVFC1jAAhCi8xYnE8qPRuKqffuxfXnBJhjSgDHVRDT58PW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohxzZCJoySiMtqHeZ3yawzSicJBYoHgQFsmL7NEBmQVqH7sFNsZ,540621,CkpYq1ETE7EakFaK5ziYypGvVPqNgLRJhB8dRK9gmxfYZyyTKmu1T,0.001000000,181.358879710,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:42:00,347403,3NL76kE1nJ5GvacM6HMNgKk5V412eMbnW5XSkJLHrjeMG33QJV88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qohxzZCJoySiMtqHeZ3yawzSicJBYoHgQFsmL7NEBmQVqH7sFNsZ,523378,CkpZm2MLvQLeybWmfHFV9T9gJcjJ2ghConMcD1PYZPPKQYeqzFT3r,0.001000000,175.873290859,payout_from_AURO_Epoch_75,PAYMENT
2024-03-19 09:45:00,338665,3NLyGGt3MnKYSrc9zWiKfZYPvyMm9iHhYsq1dyREkKqAWdGxDX6i,B62qohxzZCJoySiMtqHeZ3yawzSicJBYoHgQFsmL7NEBmQVqH7sFNsZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDkxr1HKwW77VD6UrvXxkUoUa79yPWgCU3F3WoyAb18WVt7zTk,0.010100000,0.000000000,,STAKE_DELEGATION
2023-05-17 01:15:00,252193,3NLtNH99i5abgbUA1ppzLXFXZ2sUMs8YVWu6BQqJhuPnoaX8nNTM,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qohxzZCJoySiMtqHeZ3yawzSicJBYoHgQFsmL7NEBmQVqH7sFNsZ,38,CkpZntB92Usuen9z5sB6teDFnbRagw3u4pmXKU8kqjfxRDwStRVnZ,0.001067000,0.000674770,airdropmina.info - Airdrop #1,PAYMENT
2022-05-30 00:39:00,142810,3NLHJeVjDvUDGMQ1uHSxtdKXRJaDrYrsVF9w8h2CzzFeUsvUJxh4,B62qjGMrq5nPPWQeQrWopkGswPhrRNmJWByoju6hoqQpboLH3rxGKWC,B62qohxzZCJoySiMtqHeZ3yawzSicJBYoHgQFsmL7NEBmQVqH7sFNsZ,14,CkpZvaFNBnBkCpVmo6TPyAGBokWAuuD4cbC78sVcvDgoiJxFLSGCD,0.001012190,0.000978400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:42:00,140574,3NKB7gL1oSEu6Vtsf9G54cXrmjKeF9jRYpLvgeAT9MnasGapzn4v,B62qrh7wUYn9Yt3FMFZajKPgA3zHVeYiEHUobbgPbRBsVD7sZkY3bBw,B62qohxzZCJoySiMtqHeZ3yawzSicJBYoHgQFsmL7NEBmQVqH7sFNsZ,17,CkpZEcNFyMKhcNTRkrERSj2pc46WN9NP7Zc8aW9kMfaD7xCJBqcar,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 07:27:00,128171,3NKZDTj1rfoJb65c6P7aRWXssn4RDtq3J9EYCKNi8wMizdhrSPge,B62qqeZwjaSjNtKjm9WAmymswre7ZyZrDjPmTvxxBd78AQYQyhUmt9H,B62qohxzZCJoySiMtqHeZ3yawzSicJBYoHgQFsmL7NEBmQVqH7sFNsZ,113,CkpZzcAu5NDypsKrzFvgc6NTTRDw1WNcaVUEnS6agCKkCXFF4TMfW,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-01 13:15:00,123592,3NKtttgqj8GQArduhScBYHJ4SMhnNZSZMzEJZ6qGKKnkWUpXkSs4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qohxzZCJoySiMtqHeZ3yawzSicJBYoHgQFsmL7NEBmQVqH7sFNsZ,12659,CkpZmZkWrCZvHo3DeJBD4qhCyzksUx6tdWvEX6MWML7vugfoHoT1L,0.050000000,24027.234330000,,PAYMENT
