Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:54:00,355382,3NL6Ed6X2BjziaX9nzA4yFXMkYQHg4kRifqHCwZMpKQu2fZAoCsr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoScZ8dNrQQHxFXkv9ERU5eu5dBQmNW9DheENgbbBsMUJZMrrkH,552919,CkpYzuAQAAbUNupZ9FefRoRAtedhrUiJzVnUBhV2YG1pTRkfgfXNq,0.005000000,11.393619928,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:42:00,354258,3NLUgBF578EvMwqBUFPoVKicHQLhyFmJfGqbi5Dkf6BSr95vBf9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoScZ8dNrQQHxFXkv9ERU5eu5dBQmNW9DheENgbbBsMUJZMrrkH,548517,CkpZ4vr5EaNH6BC34mTd4AZEaS7mD9ErP9gBYpwLHNYZwQcxjyrjL,0.005000000,8.247042352,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:09:00,353425,3NLiuPWWa76eXwBJrYd3k7VBuPjdoWhSsb98GpsNxoDBmLCc69K4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoScZ8dNrQQHxFXkv9ERU5eu5dBQmNW9DheENgbbBsMUJZMrrkH,543840,CkpYvWeGProu3QndrtZkMadVdaJbzrsATsPZGGGZCW2dLiYEHFn3d,0.005000000,10.964162366,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:03:00,352329,3NLMq4ss9Fy2rHHGwDLhg1o8hXQFE6EjUsQwRLRT6V7CRPvgnmQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoScZ8dNrQQHxFXkv9ERU5eu5dBQmNW9DheENgbbBsMUJZMrrkH,539500,CkpZidHZa5QBcxcGKBJJg9EUzyMi8GmGhY4LY3Tgb7QvxjtwWweMz,0.005000000,7.867089499,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoScZ8dNrQQHxFXkv9ERU5eu5dBQmNW9DheENgbbBsMUJZMrrkH,534828,CkpZMS1yVi53BchwZSEkUkBR2wLtJAkFCHX3GMZnebnAPJxPziTbY,0.005000000,9.578848065,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:48:00,350435,3NLh6ioS4FdTofQRc8pmVDtKezqnG3xxJCBNVMPqjXhii1D4u2qc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoScZ8dNrQQHxFXkv9ERU5eu5dBQmNW9DheENgbbBsMUJZMrrkH,530548,CkpYcgptX94SBboz3mxBd9oVCxk6ef6akTFRjfZjdvSsxx6aVfPh4,0.005000000,7.423029314,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:42:00,349595,3NKSEYKnC7CJjoyuoin89UDocL3MQMvpQtDN4agRu8nZVWCZ9T2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoScZ8dNrQQHxFXkv9ERU5eu5dBQmNW9DheENgbbBsMUJZMrrkH,525818,CkpYnNFtW5uWMXY19DcgE4FkzFMFy1u2wBNd4Ygkm2vSFkM3NUq4h,0.005000000,11.062331847,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:42:00,348465,3NKvGbw5PF2bBx8RTQboaa8KGtS8zJrRmNEc9DY1qEzkuFa9k8L7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoScZ8dNrQQHxFXkv9ERU5eu5dBQmNW9DheENgbbBsMUJZMrrkH,521471,CkpZmHHTYKCZ8iqE4kqs63myB29g6CC77R1ZQAke5gJt2r4KC15JA,0.005000000,7.998716088,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:57:00,347669,3NKyKSgbJEJxiEymkvfmvj5TQazzd3UdSTvceJR6rZCrbMnw2LyT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoScZ8dNrQQHxFXkv9ERU5eu5dBQmNW9DheENgbbBsMUJZMrrkH,516749,CkpaBUVEUYU6z5sB473QbD8kWLKB3aQpopZCQ84peS9fQ3Z8fQqQP,0.005000000,11.482821007,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:06:00,346598,3NKXzhnJcdxWfKGxo2MFoT9ZfobGdvTbjWqZFj3veUgKzT2BvS89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkoScZ8dNrQQHxFXkv9ERU5eu5dBQmNW9DheENgbbBsMUJZMrrkH,512389,CkpYt8fERE9Xp3kKoLJefCytqQU9CgmtzXsoF9TJ3KpF8ckn4ipGS,0.005000000,8.366221470,MinaExplorer Payout 322 #346570,PAYMENT
