Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 14:03:00,358571,3NKW8nZtGhMKj8pR9JCtW95QE6B2qwGM8wZFKbc6XqrFthUtRHCB,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,5027,CkpZ8koV7AmyBffqZxejD6qjVKw25gYRNTysHFP7YHGkHb6jWoR5p,0.250000000,15.750000000,,PAYMENT
2024-05-23 13:39:00,356454,3NKUQn13FbgwTCw5z3QE16FenXpJ6oQpv9KTV57k5LGqGfNhVRcH,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,6311,CkpYnbkaehaRjzwzSNaboDcohA8R2C55Xy2TTfemyuHCGrAFqKn6y,0.250000000,22.684793492,,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,6361,CkpYQ5QH1nksNB5s3aJthjnkZAwJubzTccwcPKi86xSjcSHRd6r8J,0.250000000,20.258676654,,PAYMENT
2024-05-01 00:39:00,350260,3NKhNZoJVFxQKMnodGQvhWeRwQAbkEZjVF1aXAdxiQX2UgNKC89V,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,6323,CkpYTN187pagE23BCpvPdLM77GHJDogmGFf5GXcADzKMwPZtQwp1s,0.250000000,14.720522876,,PAYMENT
2024-04-17 13:18:00,346586,3NKmi6UP9eWLRg155sisi1XeXSMg13hKarRhnLarAcAoRo4qs62w,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,6151,CkpZBRbjDJQPpZDfrQL8Tf1tSeUZKr9B13PsigYSPfjnxQ1VdCgG7,0.250000000,14.898743386,,PAYMENT
2024-04-12 14:36:00,345221,3NKH9boS7UL3xVa87cBdt78XdPzQ6G6jprUAjZHTo7rBhpLB6XXP,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,6086,CkpYcVNXuSoEUQXm9y7fT9H824WHvFjvj5h6X6neu8fmoKJLDGrWQ,0.250000000,26.344706507,,PAYMENT
2024-04-03 12:54:00,342732,3NLWXhzTvSzMCjsCm5H22QhU8N8oBJfoVwyy2mUJKYh93eGvLGPm,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,5909,CkpZrEo6jmWs5wQKdFVpprZWjNaaehVT5qGp4F88t644y5sfjNz8u,0.250000000,19.860454749,,PAYMENT
2024-03-28 12:12:00,341067,3NLPioH8V6rKSSGhzcPSmYH2X1CXwv7stUfTbvNmRpozUL92gmzN,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,4720,CkpYeupn2y4dStFgjkwJRDosjmnca7uTgDY8dHpSMQgTXoyn7bMbb,0.250000000,11.140796096,,PAYMENT
2024-03-24 22:18:00,340115,3NKHibXobbSdZ7EoEEauy1hLvyWDgPD4z7hhQtsJkytvE75h5vEu,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,6085,CkpZCRXDUo9qBtoSmyJS5n3ZaDXZHjiWrb9a87rxN2URfQ2YZ4gNw,0.250000000,23.706937876,,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,5824,CkpYhcVH2LyP2GhUeWKCsN8wZ8G93zGaVNEezCmriGskS5TTaCxNj,0.250000000,15.411096939,,PAYMENT
2024-03-17 14:57:00,338196,3NLZZi5EBjx9JaYwBcDcJJJDWFHCRYS21X5Beec4A1RbqXBTqtpF,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmHKM77eKPRGqjDZoVCohdynzP9At4tYSqJaNFu9XfEq7nMwBaRc,5987,CkpYnyMYRz4EygF5q1v3FSL82bVgg5TC5ihPoeNztMngif8BvXwEc,0.250000000,10.251914063,,PAYMENT
