Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-11 13:42:00,156748,3NLpYhhCM8VzUTm8fQVxJVmDoi2pLsosV5YhJzrU4yDyRjQZc171,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDBX4ZiyHsJDLEFQx4LLdG9Ga9VvWGABbDEkFpse72qMJU4RCeo,63177,CkpZqx8pxJuqkcdyt7nsgfAxMhg5nihsZXfB9HrxhEYMw8EWEXGSW,0.020000000,2.602858397,,PAYMENT
2022-06-10 23:27:00,146709,3NKYaMPTk6B41WJTJAYg3PfVf3v6AjdTExTrzJ1a4Yaox7puys6s,B62qmDBX4ZiyHsJDLEFQx4LLdG9Ga9VvWGABbDEkFpse72qMJU4RCeo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZkF7WHCuMc3VsLtCd3npt8n7cXXHEVA2meMDm1BnpKY5o8PVkb,0.001098620,2032.998901380,,PAYMENT
2022-06-10 21:51:00,146687,3NKE9SJ3JmuF1h69fPcppRMazxX5m4e1wQmG5goinKq7kqjSRSbp,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDBX4ZiyHsJDLEFQx4LLdG9Ga9VvWGABbDEkFpse72qMJU4RCeo,61940,CkpYttjvzGm3pnTa7ZozFN1ZZGRSU6UtBRus8GJJZodxpQkoAWU5o,0.020000000,2023.000000000,,PAYMENT
2022-06-10 21:36:00,146683,3NLyJkJJrmT4XWWxQu2CUxxAB7Az33ybGThpLRte759YjBvmPv6R,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDBX4ZiyHsJDLEFQx4LLdG9Ga9VvWGABbDEkFpse72qMJU4RCeo,61938,CkpYc2NrKyvdbdq9UuLnNS76xEypuVUmncFPsCdqvoqb8BxsE2Tc8,0.020000000,10.000000000,,PAYMENT
2022-02-05 20:51:00,106334,3NLivQ4m3rDPTN7oP22mktYKAh2j6wAx7r682ULdoAQ3CFV5MVzj,B62qmDBX4ZiyHsJDLEFQx4LLdG9Ga9VvWGABbDEkFpse72qMJU4RCeo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,Ckpa1J4mvSatw46sTcekR3RUG66kxWJPFohUxdPvzbEEAh5jR6Bfq,0.010000000,9.990000000,,PAYMENT
2022-02-05 20:24:00,106329,3NLs7LG84vSPiuQ6LjogVjaG5fseo5YN6SZ2zEaLj9kC2LwFSoqB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDBX4ZiyHsJDLEFQx4LLdG9Ga9VvWGABbDEkFpse72qMJU4RCeo,52358,CkpaH9MHei86CAxpj2CrYQsUo8qvGkVeeFKT4xxAQrpPBVnEtSD8K,0.020000000,10.000000000,,PAYMENT
2021-09-11 01:54:00,60163,3NKfhGaUyYSkyYy7BRjp8RNkCLPmu1GYE6aK7THANz8mLXhre9i2,B62qmDBX4ZiyHsJDLEFQx4LLdG9Ga9VvWGABbDEkFpse72qMJU4RCeo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZPTHDuoadsdhntkms78nrydS3VwSULjuwRdGKVJSkHqWGSDcMq,0.010100000,99.989900000,,PAYMENT
2021-09-10 23:18:00,60132,3NKtdP59wgN8ZtDijdhgVPbotdgiCMMoHaaDUJwQroFNPF7gcpca,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDBX4ZiyHsJDLEFQx4LLdG9Ga9VvWGABbDEkFpse72qMJU4RCeo,28626,CkpYRt1k27vvG6jtzkmSSDVpHeCSoRPfEyeQ7JDqgr2BgdyHvSFpy,0.020000000,100.000000000,,PAYMENT
2021-09-10 13:54:00,60005,3NKABQNWa4W3qL7qUx9BiSHUWi8o4TUtBKtgAd2AiWuWfoYzPoo6,B62qmDBX4ZiyHsJDLEFQx4LLdG9Ga9VvWGABbDEkFpse72qMJU4RCeo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaAZhDkhTXq83pEep3cwcot7FgdWebNe82zMEpurJky2hE6DUCx,0.010100000,9.989900000,,PAYMENT
2021-09-10 12:48:00,59995,3NLXwa2MBaDf2cVBKNVq1Jfx8pgkw1nEUVQSkb5Zx9KsNpDsZpNr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDBX4ZiyHsJDLEFQx4LLdG9Ga9VvWGABbDEkFpse72qMJU4RCeo,28372,CkpYj6kwHDMEUYiEZJEWTnGf7F19fHS8dtijvv9wsMLqiCY1LRo7z,0.020000000,10.000000000,,PAYMENT
2021-09-06 16:27:00,58797,3NLwaqPSCBxrFPhCu1FWGbBLHWMiPk2e95fSh8mgeud2iWXXFjYU,B62qmDBX4ZiyHsJDLEFQx4LLdG9Ga9VvWGABbDEkFpse72qMJU4RCeo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaKrUjpTs94geK8yP5NrqFjAP7uhqJV74qB4fxzS2ofUVcqgSqu,0.010000000,14.990000000,,PAYMENT
2021-09-06 16:00:00,58790,3NLpJ2AGqjuFRGr7XmBo5sSNPtzwLEJBm9FRyRLWyiq3jYpnqbRD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDBX4ZiyHsJDLEFQx4LLdG9Ga9VvWGABbDEkFpse72qMJU4RCeo,25257,CkpYovss88QYzRL8x3rdw4KUFNi22v9D1jqkQY6QREi4sEqvySHSy,0.020000000,15.000000000,,PAYMENT
2021-08-16 20:36:00,51919,3NLhHW2Xtw8zdbqbfV2YDUexYPJv9PJzgDZvMsd2kcesmfvihtfV,B62qmDBX4ZiyHsJDLEFQx4LLdG9Ga9VvWGABbDEkFpse72qMJU4RCeo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaEA9bboSmTM11MVXd6fTWqP7ijcvRzeUAF1kFxxftLiDswNzdy,0.100000000,18.900000000,,PAYMENT
2021-08-16 19:09:00,51901,3NK4E8bJkJAMtBCX2VcZ8ACYSz4AqVaj8Uxj1nuACwkhHVnSmS5K,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmDBX4ZiyHsJDLEFQx4LLdG9Ga9VvWGABbDEkFpse72qMJU4RCeo,17461,CkpYX1TDgxKakG2DakFEw1wa3qUcEkFFAdfZAKyns896KNmdKab6d,0.020000000,19.000000000,,PAYMENT
2021-08-13 10:57:00,50814,3NLnG841Z3owpBCxwdtWXyLzWoY3szSb6zUMXvUPjqeTV9a5W5iA,B62qmDBX4ZiyHsJDLEFQx4LLdG9Ga9VvWGABbDEkFpse72qMJU4RCeo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYWCiM29MJ7UaSNTLonQfig1dVZJwKPpz1NDZzn3CMCCKwhiLcc,0.100000000,80.900000000,,PAYMENT
