Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-14 14:51:00,187739,3NL7ECWAMpYf8RBoL8FForrEuUm79YvnbJbUEigkJbB9145uFWse,B62qpafkezhdRPaNQ1nBU7R19Z4prPufrviDF5h1nvatnEZvpxAVt1v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZdfKRxkFLkWnsjrnhKzWketSDyrGP68Nz5fVpLK1TbLLqYmfzG,0.030000000,12.120000000,,PAYMENT
2022-10-14 14:15:00,187731,3NKZFW7tQaj63ycBAsDG8jWko1pvZYhD1DQU3aqPTTu7EQ9QeAo7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qpafkezhdRPaNQ1nBU7R19Z4prPufrviDF5h1nvatnEZvpxAVt1v,3508,CkpaHaFvaxZEUuzSLW3izhowXxZiGp9Rysv3T9oiFQLwtVtF98Y5v,0.003915019,12.150000000,,PAYMENT
2021-10-26 05:30:00,74497,3NKZP3zXttg9JGr7KJQYJSjBkLMKHBaNEkzReArAncZREs2Dkd4Q,B62qpafkezhdRPaNQ1nBU7R19Z4prPufrviDF5h1nvatnEZvpxAVt1v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZLBNVkjwLeBmkS5Pjv7euthfGyFBE2VgLNqeLJEmZX3mV8naQq,0.030000000,999.970000000,,PAYMENT
2021-10-26 05:12:00,74492,3NLjgpGfr1wU8W9XktovDbUCxcJu91CsFnD1FJmPjMgMiWG2og9B,B62qmCGyXypa7bz9d9rPi8PUj8nBxxb49Mp92e8rPGzQpoCgskvqBTh,B62qpafkezhdRPaNQ1nBU7R19Z4prPufrviDF5h1nvatnEZvpxAVt1v,6,CkpZZXswMSnBuLFXY7swZ1gHZvf4UexrABp8RBE5oy6DuQ5omjAtU,0.010100000,1000.000000000,,PAYMENT
2021-10-26 04:54:00,74488,3NKhoDqKBCbZy1u4YELNqkPsfuKQ429aTDTwMmGthQzFeAnPJcAA,B62qpafkezhdRPaNQ1nBU7R19Z4prPufrviDF5h1nvatnEZvpxAVt1v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZDHQWaogUeqbpnnCkdZ5uziyC1z8B8tJS1NbEcjXPCBMaj3vmA,0.030000000,499.970000000,,PAYMENT
2021-10-26 04:18:00,74480,3NKAqK7gryRtLZazfZGo6pokuQdVZRjmCqqRcDb4Xg13jJZvLa54,B62qmCGyXypa7bz9d9rPi8PUj8nBxxb49Mp92e8rPGzQpoCgskvqBTh,B62qpafkezhdRPaNQ1nBU7R19Z4prPufrviDF5h1nvatnEZvpxAVt1v,5,CkpYaSipP2C2uPZ1GaBgkumeneimianFmGYjcuwZ1BjJfDTCqDymZ,0.010100000,500.000000000,,PAYMENT
2021-09-26 10:57:00,65091,3NLSZWBm9sW4WqWhARqMzodqBtogCtSMuDbLNjd82EXHCMbpfqyF,B62qpafkezhdRPaNQ1nBU7R19Z4prPufrviDF5h1nvatnEZvpxAVt1v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYkW6SMPRfdji3nJi9KZsYeXxRNukBBVxrrbUhmGfbXA7zJZvam,0.100000000,998.900000000,,PAYMENT
2021-09-26 10:33:00,65088,3NLBnDPR3AZx2sPxaSJscaURsfeA8VeXaTQQBTX3df2FCkv5jtGZ,B62qmCGyXypa7bz9d9rPi8PUj8nBxxb49Mp92e8rPGzQpoCgskvqBTh,B62qpafkezhdRPaNQ1nBU7R19Z4prPufrviDF5h1nvatnEZvpxAVt1v,4,CkpYXHpH1uK8F3hoMgGga3wPDv6EzTW31ocsKD5AdLZ9YZCiNqCDa,0.010100000,999.000000000,,PAYMENT
2021-09-17 21:33:00,62322,3NLnFwhmawuxCPVuPKgdr8CmL1YKMPp8b2oTMtfdCg1djfU3iRzv,B62qpafkezhdRPaNQ1nBU7R19Z4prPufrviDF5h1nvatnEZvpxAVt1v,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYg2g1nU1cmMi2hFLiuBDaGt7dsQn26jJEFW7u9n6QtgNYXT3J5,0.010100000,999.369700000,,PAYMENT
2021-09-17 21:21:00,62319,3NLQZLS4WadKNKeB1xNufdBMS5KnUYPuS9YwgHVgtN5DQufTZEYs,B62qmCGyXypa7bz9d9rPi8PUj8nBxxb49Mp92e8rPGzQpoCgskvqBTh,B62qpafkezhdRPaNQ1nBU7R19Z4prPufrviDF5h1nvatnEZvpxAVt1v,2,CkpZ9NMvbi6Dk2eCc31UgqB5FcsZBsxMyPhrC3jWrmEidAQs9iQ6D,0.010100000,1000.379800000,,PAYMENT
