Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 19:24:00,359166,3NKQiCSCZkz5zVKTScY6XR9F6YJwQmMXSGZSS6CS4HJ12z2hh53z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNWZCkq2NNtpjukoyAg5UYG9wu7amJejypPGSukp8jAzYsCWY6f,574391,CkpYf7QbrWa2GFv5VXrz2jJkpP89YcejzRsN7taeafjVLkxiYzzSK,0.005000000,0.167515627,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-26 17:36:00,357293,3NKgXtHvkHWF1ztsYBU8zzwxMG3ERnGr2aQ8NB9wJQGPBYy7KkGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNWZCkq2NNtpjukoyAg5UYG9wu7amJejypPGSukp8jAzYsCWY6f,565200,Ckpa9wmjbcog9VaMyQwAnoX6EFC9hPfrcywbqKmS3AjpPtb1NHXR3,0.005000000,0.197982274,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 19:48:00,355437,3NKnJueA9uaXJpkGZzf5rbDzoEyjTdhcHRzmtDaoSWX9mYhJBos2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNWZCkq2NNtpjukoyAg5UYG9wu7amJejypPGSukp8jAzYsCWY6f,555984,CkpYvTEMiEjRjisibgGEfoHxKmXZG9LtFgWsf27kkybpYPwgu4D1Y,0.005000000,0.179791378,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNWZCkq2NNtpjukoyAg5UYG9wu7amJejypPGSukp8jAzYsCWY6f,546931,CkpZVmuKzSCgGfGcePApuPs8dCtx8TotKo9rGt1Bt6qaNjYn9E9eD,0.005000000,0.172382013,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNWZCkq2NNtpjukoyAg5UYG9wu7amJejypPGSukp8jAzYsCWY6f,537939,CkpZQV7nCebSQhXiDkaorZUrs4b8cMnt1rD8eZRENp4Ei2FBgfoBP,0.005000000,0.155612324,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNWZCkq2NNtpjukoyAg5UYG9wu7amJejypPGSukp8jAzYsCWY6f,528895,CkpZ1ZS3cZmn8JP9z4i3iCkpYYrdGBxHDqEg9DR8iifFyA6rLUZ1M,0.005000000,0.174459203,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:03:00,347736,3NKJsT42A9ZuEXi82Ne9hNVEMY7m84sMuGtKABZQJk1Mbo5f5jCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNWZCkq2NNtpjukoyAg5UYG9wu7amJejypPGSukp8jAzYsCWY6f,519841,CkpZSJVWrzGiFZpG74TG2Cy6btHr5sdnf3BfL5eF7xMpdR54hkaUP,0.005000000,0.181675115,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:15:00,345856,3NKGMUCZEFiz14HS21tV2DkcbGg5jgqirP3PLrGRCYGFiQBZV7UM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNWZCkq2NNtpjukoyAg5UYG9wu7amJejypPGSukp8jAzYsCWY6f,510648,CkpZTGj8zjxM3B2MarMzoWPpkRRHTccnSnMd91UqDpFPvhzq7cocX,0.005000000,0.192853558,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:03:00,343839,3NKThxyyzZfqjJsfiR9jdKcq5YAXbcwFdqR9NidYF5z8jC1kFt27,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNWZCkq2NNtpjukoyAg5UYG9wu7amJejypPGSukp8jAzYsCWY6f,501550,CkpZS9kH7ddPyyjAQJLiwszKWGi7vxqsiat1KWkJ2cJPWfoyEQrUz,0.005000000,0.171518231,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNWZCkq2NNtpjukoyAg5UYG9wu7amJejypPGSukp8jAzYsCWY6f,492642,CkpYVKb6e7owUVyL6JHo4anD9pgfKKwpUfVL4B8bRxnGs6q4qvMYm,0.005000000,0.169113078,MinaExplorer Payout 317 #341817,PAYMENT
