Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:09:00,360268,3NLdJSMt3owhgC9g2KcBQzAP2pJNbFnYbWVqCzHgi8zy7Nd3Yhnm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6grVAmqqdehto66dHksa4EwHraLd8dXmzEphHsBDWDBnY9zSWp,588756,5JuYXYVpiBjCP2BAgkCgbEs4eNzbNNtRWvJS7nczxxuuzMi1kPFX,0.001000000,0.535767690,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6grVAmqqdehto66dHksa4EwHraLd8dXmzEphHsBDWDBnY9zSWp,569965,CkpZX3cmd5k5W5Ajwdgw3tqyvdp1U19GNecuaekszhRBtqEC4LqkX,0.001000000,0.528353374,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6grVAmqqdehto66dHksa4EwHraLd8dXmzEphHsBDWDBnY9zSWp,551586,CkpYcaxkrXBabgBiFriPFsMGQWgHGwkqqxuYKKoWWL2CBjSJkj5TH,0.001000000,0.546028948,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:21:00,347981,3NKThzftih2sEHDh5hPsqsFdC3tJh57zj8Ynxs2mzCbYvW4Gc6Zr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6grVAmqqdehto66dHksa4EwHraLd8dXmzEphHsBDWDBnY9zSWp,534361,Ckpa412VSyoddWA5Mg5UzSAgeW4ZKUU4fCvHQM7p6ivYKt1joSB6H,0.001000000,0.525311583,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:30:00,344328,3NLHUEgjER2Sx6pz6zgSUBMUPqhYHvv8AmUEnGb8xENCAvHdMR2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6grVAmqqdehto66dHksa4EwHraLd8dXmzEphHsBDWDBnY9zSWp,517332,CkpaDQqEB6QA4SqXtSrukBcC3jmsCiSziCztNzK1svp8H3LiG1JbK,0.001000000,0.492237605,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6grVAmqqdehto66dHksa4EwHraLd8dXmzEphHsBDWDBnY9zSWp,500137,CkpZZoDY1MFSQLkwPQdRksZdvS3nPeNWGGtAd8KcyD6PtWPKpAcay,0.001000000,0.574025283,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6grVAmqqdehto66dHksa4EwHraLd8dXmzEphHsBDWDBnY9zSWp,483239,CkpYQEXMKv5U7sHTg7DgqVkXmqZVfQb6fvcD52cCre9GCz8WjN942,0.001000000,0.583497883,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:36:00,332919,3NKDMLMWRSbSM31eVjH9MGgEJC222y8QQ7UQ8qxm4QLURm8S91xZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6grVAmqqdehto66dHksa4EwHraLd8dXmzEphHsBDWDBnY9zSWp,467610,CkpZ4Emx1zNwLcEebT8UopeCoc6ppVwx9Ktp8osuqBXhhapjrqJmK,0.001000000,0.527271061,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6grVAmqqdehto66dHksa4EwHraLd8dXmzEphHsBDWDBnY9zSWp,452587,CkpYSA7jXR6r341ZrkTwdz7Z6nwyq8DqrFQD4XnVezuHVEzdNxysw,0.001000000,0.485393235,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp6grVAmqqdehto66dHksa4EwHraLd8dXmzEphHsBDWDBnY9zSWp,439133,CkpZuSRHiQxFi4m4TEwktYDwVaV21ZvXoJb6vCwC3tcug3ZQ5Z5KS,0.001000000,0.546721448,payout_from_AURO_Epoch_69,PAYMENT
