Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 06:51:00,317242,3NL1EBoTGQcNr4ue8Yc5pkgfuEbRsVZNEtvqEpzecNNNAcUNMjLP,B62qm1XKnRBxhoavY3uibSxhMkEmyS2ArkXwgvykuEpgX1nw3wi3j2g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYRKghyrFX8As3KPvPMgc4Hy9MtytpXmkxJkWwB9rTmWrHMPD3u,0.100000000,1499.900000000,,PAYMENT
2023-12-28 05:51:00,317231,3NL4hgcQpd5pRjchvjuDAJ5weztMKJhP6w7NYRgS3qXQdXF3nCQQ,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,B62qm1XKnRBxhoavY3uibSxhMkEmyS2ArkXwgvykuEpgX1nw3wi3j2g,4,CkpYYtgszEdMoejM7Cjd32amM31aTbdaSBFALeq1aEjKesouuiion,0.200100000,1500.000000000,,PAYMENT
2023-12-24 00:54:00,316260,3NLFkighs3QrZTV3BzohQL9FFA46A9BuYqogKieGLBwc2vfuAgir,B62qm1XKnRBxhoavY3uibSxhMkEmyS2ArkXwgvykuEpgX1nw3wi3j2g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZCXXqU8igPaN9pV97ydzBcTxKFp1ZWeRDmpX68PKCZ57mVxeEW,0.100000000,2999.900000000,,PAYMENT
2023-12-23 23:42:00,316244,3NLsC1RrhBHaNVMjZ1F6jK5rsmcogTMkvXefVqu3LtmkzZQRuERN,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,B62qm1XKnRBxhoavY3uibSxhMkEmyS2ArkXwgvykuEpgX1nw3wi3j2g,3,CkpZW5zjYdUn35LDZgjKByYXpHUU3Xh1ZxVsKcyTzGjLa9a8xzAoq,0.200100000,3000.000000000,,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qm1XKnRBxhoavY3uibSxhMkEmyS2ArkXwgvykuEpgX1nw3wi3j2g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZTbLKSXJafmbFhntEqy5eKdU2prw6VWYm2GymmAXKWTQqD8FBf,0.100000000,2804.900000000,,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,B62qm1XKnRBxhoavY3uibSxhMkEmyS2ArkXwgvykuEpgX1nw3wi3j2g,2,CkpZq1Teb1KavvzB8LLGnmW3RyqWjns5R75GJyzxkcqwjT8CmngsC,0.200100000,2805.000000000,,PAYMENT
2023-02-11 15:57:00,224456,3NL7mvM81FX8Q4UoFaTB7udzeQhoFaqyzjbPnZK7XN8gmEFqZYuP,B62qm1XKnRBxhoavY3uibSxhMkEmyS2ArkXwgvykuEpgX1nw3wi3j2g,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZyLWLwbVYg5LvVAKrwThS9XQ6UjceC3i7M1JLG2J79gCqS5qu2,0.050000000,1117.950000000,,PAYMENT
2023-02-11 14:51:00,224441,3NL4t9RNL6x4hEGGQBmJXKNQ92aEQChhTYpbPTZVf3ZtgcJGZkry,B62qjzkoyaBtZ8xbVN9cvCvJBRMQQkDEo8XWLnu1vo9LZNw2r2tjzEi,B62qm1XKnRBxhoavY3uibSxhMkEmyS2ArkXwgvykuEpgX1nw3wi3j2g,1,CkpYmPAthAJsqyVqLWVBWY6pVgK3PxhKAqAW7v1UUMFPVznAAPjUj,0.200100000,1118.000000000,,PAYMENT
2022-11-14 05:03:00,197468,3NK8pc56jAQmYPFwAAdKYQYwBsApXNKzyJ7veDy9vUkmkbYEi6kh,B62qm1XKnRBxhoavY3uibSxhMkEmyS2ArkXwgvykuEpgX1nw3wi3j2g,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZgCDKcuhFNb7sSGywjq2v5TGKmYVm8uATwzsy1spU67LU6k5WW,0.016000000,4174.093868479,,PAYMENT
2022-11-14 04:54:00,197466,3NLGTxyNr4DJoSaqNajeNcUnfdScVtXPMZiwYXUDmWS6wxwW9VkN,B62qkbfX8hYWKgUyBiUnRgE5gJadFoU7LUaF3h8xwN7K3pYHHT5345d,B62qm1XKnRBxhoavY3uibSxhMkEmyS2ArkXwgvykuEpgX1nw3wi3j2g,6,CkpaHAFw8xknwHUr1HeWtVgE2ATW3c5A6Pig6NqkPkdVg8WG6NLoW,0.017000000,4175.109868479,,PAYMENT
