Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 21:54:00,354603,3NLSqvPFF7cN4grgg6q4KNTwamiPnE5793RgudNzphg9zJ5umBmF,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,B62qnojrR5PxM36K4mB7jDNaThFfDRTMXmHb6NtvmzWdcQWoLRfWxiJ,9,CkpaJhLwSEqpeP5KwGZhxR4eR7NFWpEfVNWEZ5RVMQhvTw73JWonU,0.010100000,2144.422350316,,PAYMENT
2024-05-16 20:33:00,354582,3NLR4NXpRadEYe3tgU15NkoHtzFU3D78WR1buuEhUsM5a33AQfQB,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,B62qnojrR5PxM36K4mB7jDNaThFfDRTMXmHb6NtvmzWdcQWoLRfWxiJ,8,CkpZgrZmfR5GQa77iam43M3ns3dnMFtT4F2KapDLMtD1cKQzDKM3J,0.010100000,2.000000000,,PAYMENT
2024-05-15 04:06:00,354109,3NLGNYE452zxrL65KbXkEvR56NVniMXM9Uqrk5w3KYp2PUWKZGS3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,59124,CkpZWPQLoyyDRv2gkNZaWoSF36VGAixQLVoABAtYC8jxp9wpcizBp,0.030500000,130.500000000,,PAYMENT
2024-05-15 03:57:00,354106,3NKuPCbVT51KM8uvbhpaw6z4t3GAFocR9p8rdPqoK23ZkAqCw979,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,59123,CkpZ2T2Et8FPnpNivHfKNpzU6ako9pe9EY8wUerZQqt3Mn1aRVCbe,0.030500000,4.100000000,,PAYMENT
2024-05-08 19:21:00,352380,3NK64vRsE57NHiKbmKK6ym6xWbaex54sZJe64MnWyX2y2hHYRU9F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,554877,CkpYSeFrPYsLkh8sjzXkkuEFYVywzkqgkJxf968BkRnkevSGLeifK,0.001000000,0.063851574,payout_from_AURO_Epoch_76,PAYMENT
2024-05-02 13:12:00,350684,3NLskKeCjb9h7W4FEC1jzoLFB3MG432QrHJzYVgkpQWZ7ANz9cXF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,58120,CkpZvZMZbZq7RjZqwha4hmM8RhL6koMrNt8MK9fDaf4BrxF9W3wMG,0.030500000,1999.100000000,,PAYMENT
2024-05-02 13:00:00,350681,3NL9cDhLZZDvaR1obXMfy1KzeW76d9TvfouKSAs7S3K9QcNcEqS8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,58118,Ckpa3jXBDB2EKft2iP5HGurQbzdJBTuGaWntEMAPeVomJGykUYz8u,0.030500000,4.100000000,,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,537586,CkpYx8hhFEaZVVUgiHHab2LC963DEywptJMGVUcm7Am9LZUwktvbc,0.001000000,0.061428929,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:54:00,344468,3NL71dHgUmCrJAKvm5uTUSDRsfdoCMP2TrbSWSpYFJpVPQkHVtAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,520477,CkpYzVK8xN4VRwCD4KCcEByv58ogGPYxPYNSJc2KdDfk9P6waJY7R,0.001000000,0.057561327,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaCVVSvxfVXpNxMGSPw8fb47qkFcLbpGQNs2ZRMKkHP61dD15eS,503074,CkpZmKwQ55H1sRN5PCb6JCuXcrFbt4g6dR82hYKUHiZ89wwiUGssr,0.001000000,0.067125397,payout_from_AURO_Epoch_73,PAYMENT
