Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpem8jW9EJV2Vcy85qgbDSuJijLB3Q3bmA2uuKLvqH6ANSsJEH6J,127342,Ckpa9jYDUQaDcoVBaT4J4eRAM1KRwnd7Znw98jBTSNFryBTTrWtTp,0.001000000,62.004094756,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpem8jW9EJV2Vcy85qgbDSuJijLB3Q3bmA2uuKLvqH6ANSsJEH6J,123598,CkpYVCCdCoPhZBoaMwF8piyaLRazAo6CMSLGnZFrM1yDDTWXzMbBX,0.001000000,80.888152962,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpem8jW9EJV2Vcy85qgbDSuJijLB3Q3bmA2uuKLvqH6ANSsJEH6J,119873,Ckpa3v57Xu4h2VArTiCaxfrwzaDJxUx5pWqwDSNtuLgMUADjEjv42,0.001000000,73.803204547,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpem8jW9EJV2Vcy85qgbDSuJijLB3Q3bmA2uuKLvqH6ANSsJEH6J,118693,CkpYUqWe7Hee6ynmcSFFNiKb2PpECzqkLH58zwawA3bBL7WnteVw7,0.001000000,57.935409665,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpem8jW9EJV2Vcy85qgbDSuJijLB3Q3bmA2uuKLvqH6ANSsJEH6J,112612,CkpZoEfa7w36ogiPYR9ir7H48TzSNp5PLPdLNa7UgY3vGRNYVs1aU,0.001000000,60.741571415,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:36:00,335904,3NLdNPRKnbXxr7KM3TBefvHDVwpP14YAn24EiFm8sfkSTd2PitY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpem8jW9EJV2Vcy85qgbDSuJijLB3Q3bmA2uuKLvqH6ANSsJEH6J,109073,CkpYscwoiKe2ozbJvjkXzQcxSob8WgbYzRs7WWhJDHSes64ap9zfh,0.001000000,65.943759821,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpem8jW9EJV2Vcy85qgbDSuJijLB3Q3bmA2uuKLvqH6ANSsJEH6J,105646,Ckpa1Q3r7KCKA6ya5DDzLVD7cKTaqMJMKuLoUbxgE23FCGyYQbb87,0.001000000,71.708699717,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 17:15:00,320301,3NKTGBqS6Kmhc12FChEbKHmN4s2MGNA7SCCC9pKFV118YEip5ezF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpem8jW9EJV2Vcy85qgbDSuJijLB3Q3bmA2uuKLvqH6ANSsJEH6J,36340,Ckpa11KVhW9SCfCHzx8FKPqpBirbwKWexRc1nqesWNKEUgCUV3yvQ,0.300000000,7999.100000000,,PAYMENT
2024-01-08 14:12:00,320265,3NKLiFQny1gyVrweWHHKZ2eqzUg8KhSqXWLEYohGLC9YbFeMx6wY,B62qpem8jW9EJV2Vcy85qgbDSuJijLB3Q3bmA2uuKLvqH6ANSsJEH6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaG3pCU5GFDZuZcdpainT23C4HmHvq2APPiZAFvpEfh9xTyhCGa,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-08 13:54:00,320260,3NK7WttLfcyre7hHrZVEnM6zGGHFcBjyxz1QvU2KmrVyd9huXSbd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpem8jW9EJV2Vcy85qgbDSuJijLB3Q3bmA2uuKLvqH6ANSsJEH6J,36250,CkpZEtomLbm6NdP1uDM2x7dLTef1v8zjfNoZeBYd3R6pBAdFkygh5,0.300000000,1999.280546400,,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpem8jW9EJV2Vcy85qgbDSuJijLB3Q3bmA2uuKLvqH6ANSsJEH6J,36233,CkpZrb7uT2kAAy79JhgLKSeKJYBhBb21h1T7hfHVfC1Wps7XLWT7F,0.300000000,39.100000000,,PAYMENT
