Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:00:00,314964,3NK7BzozzkSv3riCQMqc4kjwJ4LS9YdBhUNvvV5JkRLcWstQBLQr,B62qoFmrHvDzz1H7qztEkvkaqNUbGUCaZJJJjXb8xMmxVotSaWDmyMw,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,22,CkpYdSTyDydqaLu3MnWctw88cKKzM6NfGnPoDsh23a8R8ormDFLS6,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qoFmrHvDzz1H7qztEkvkaqNUbGUCaZJJJjXb8xMmxVotSaWDmyMw,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,21,Ckpa8rvzyoVY5Xq7JFP4yiAVhpkaxgsvcJDz6iCHedycHu3fUM9Pi,0.100000000,2.000000000,,PAYMENT
2023-11-22 11:21:00,307625,3NLeHY4L3a71Z23TUber5Kf816T8vJ7tgQBpNznyuhZP8VDngKLS,B62qoFmrHvDzz1H7qztEkvkaqNUbGUCaZJJJjXb8xMmxVotSaWDmyMw,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,20,CkpZpSer5yzRjHKxqxgyoaRj4xjH6hbtsNoftvWoYEacEBnA8K5Ch,0.300000000,35376.517171428,,PAYMENT
2023-11-16 11:57:00,305879,3NKEywAwtTqHVWmkFqRrxzswLsuWoW5cZKqgtx7s7qShPxTkLPpM,B62qoFmrHvDzz1H7qztEkvkaqNUbGUCaZJJJjXb8xMmxVotSaWDmyMw,B62qneBeSsXCfmBfQPqLbaK1BCjKR6oTUunREdn2sepg6U7Fx5btPmm,19,CkpaHK3cJYZBQbgYd9EUuUUycaoiKGnBseRGL6vaPR59JYPTwxvhb,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qoFmrHvDzz1H7qztEkvkaqNUbGUCaZJJJjXb8xMmxVotSaWDmyMw,B62qn4nXHWYnotGpCxTzbPPfR4tEvtP4j7Wb3cXpmFnA4XSJXrEs4iY,18,CkpZp3pWiH8j2KzL5bRyYt87tVsrVVpSw2Q63WgTZBQRtgfEstq3b,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qoFmrHvDzz1H7qztEkvkaqNUbGUCaZJJJjXb8xMmxVotSaWDmyMw,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpaBMDrZSKcJwFp13RfJeR5ZudcBQ2ZN6sa2p7pLDkgBzTkiq6PW,0.020000000,8176.457342000,,PAYMENT
2023-07-28 04:24:00,273432,3NLFFztzrXrmdhbGYhfv5A4wnYBa7zNRZJ4ag4FzFokz2gvn3EKW,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qoFmrHvDzz1H7qztEkvkaqNUbGUCaZJJJjXb8xMmxVotSaWDmyMw,36,CkpZFhd2sJrSpyn9JvrZkypSkDzb321aLosPcNGX1kQLBWaMNWPQD,0.020000000,2728.226762739,,PAYMENT
2023-07-13 08:21:00,268985,3NLmRkukus2pup8GuoxcmAe5aXbmntmJfQcDhi2ZaZ47NJHRgs88,B62qnXfA3ZfrfVbk2oVbRjnHoLAtnQApRADonL6XRMNyeHxgJJZgbyV,B62qoFmrHvDzz1H7qztEkvkaqNUbGUCaZJJJjXb8xMmxVotSaWDmyMw,31,CkpZRW8nkoCG84bLiNPpUgKJeM6LUcvxcNLkmNVu8LEZA96GA4QY8,0.020000000,5448.270579318,,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qoFmrHvDzz1H7qztEkvkaqNUbGUCaZJJJjXb8xMmxVotSaWDmyMw,B62qnuBQ6bRXeoQdBC39STXYPqLhL6DP2Wt7ngNMmHEo3PSauUBREjS,16,CkpaKLS5KjKiXbbkSHuJi8YFoZy6gcnD1YUgiqNRd5EYnnEP4b4DF,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qoFmrHvDzz1H7qztEkvkaqNUbGUCaZJJJjXb8xMmxVotSaWDmyMw,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,15,CkpZspRoyt1DgsQigwdGvFnK4JBumGbdU6aFhUXByojhLGhffYdkp,0.020000000,16524.762810000,,PAYMENT
