Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:48:00,351727,3NKmhiCFvEjRAupZUFpED7G24BCyjJkd4TGuhj2REJBu2q3YkUW1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwN8VNJLUr9AfE3r35jfWgkDFy99EqiPm6s9Ktxx2WjVVJqMSc7,126675,CkpZHyPK1BzKdSTiTjv2KZASTuyAvmyW6scvaekA8QAWetLMr1ZfQ,0.001000000,0.343153265,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:18:00,347927,3NLDJy3fExVoLoiJ3ifDrrftVoA2WPMFcBaytD5grPutQ9FYMfQb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwN8VNJLUr9AfE3r35jfWgkDFy99EqiPm6s9Ktxx2WjVVJqMSc7,122967,CkpZiuSZJnDR8nMSbvMToSayZyaTQ8jFaMxMerZgtqWWdUjWoLqn3,0.001000000,0.313096418,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:27:00,343542,3NLhCnwVDERnJRtcyaRkZArUQrXecthZFADtFdgM8QzgvvYUHSHb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwN8VNJLUr9AfE3r35jfWgkDFy99EqiPm6s9Ktxx2WjVVJqMSc7,116091,CkpZv3d323JuBkL89YVaE7BGsPMvpgnjVv76YG3Ci7VXcTXaAHMU2,0.001000000,0.245790079,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:18:00,339723,3NLfDHKEaK56SStJU3zcjYTm5oQYR3YHN5eCq2L8T9exTqxtJbN5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwN8VNJLUr9AfE3r35jfWgkDFy99EqiPm6s9Ktxx2WjVVJqMSc7,115575,CkpZ7HWo7HaYdRpE1DJc1e6FAyusks4AkW68NBfSSGSdxfchLPKNN,0.001000000,0.257720406,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwN8VNJLUr9AfE3r35jfWgkDFy99EqiPm6s9Ktxx2WjVVJqMSc7,111986,CkpYQwx9xTf6XH3J4q6xvvAsin1AZks6851M3zUWV5xN99EtSRiai,0.001000000,0.278036922,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwN8VNJLUr9AfE3r35jfWgkDFy99EqiPm6s9Ktxx2WjVVJqMSc7,108454,Ckpa4isXjmX4MHDfWs2Vdb9sro7DKZsX3mnHaQSEU2DJsc6k11WEc,0.001000000,0.300054181,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwN8VNJLUr9AfE3r35jfWgkDFy99EqiPm6s9Ktxx2WjVVJqMSc7,105056,CkpYnZ4HMrguBbXoj2UxJbYFo3LMNWTwqHT2xUk1WoU3e6yR539WD,0.001000000,0.267237458,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:03:00,324131,3NLScV2bEH3WRCgGZH9f4rqtcpYTuThk6d9s6yMWnf71Wcpphk6f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwN8VNJLUr9AfE3r35jfWgkDFy99EqiPm6s9Ktxx2WjVVJqMSc7,102513,CkpYRt2i8DsUZiSAxNXf2izqaFyW5JpDi1ba2FgauepuvUquxvQUP,0.001000000,0.320410299,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwN8VNJLUr9AfE3r35jfWgkDFy99EqiPm6s9Ktxx2WjVVJqMSc7,100290,Ckpa2g7VfPAWtqXREpjyEpAH2R7YFU95MTJLmrxYxoDmmdsUGn8eA,0.001000000,0.240401569,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 06:42:00,316515,3NLLgf9qQ3wTFqgiz4mWaseeY2AyTdi1W2dafvEFJrazR48PbjsW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkwN8VNJLUr9AfE3r35jfWgkDFy99EqiPm6s9Ktxx2WjVVJqMSc7,98036,CkpZG1NYwyoYSH8AGHMyLER5yBbivLfdqGhXxTS4YtGwdmYAAyRRQ,0.001000000,0.290085033,Piconbello epoch67 2%fee payout,PAYMENT
