Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-03 18:51:00,144371,3NKY3jw1iQo6MZGRp3jG37LfaW2z2MjErQQm8wtMXSxoZWc7ok1b,B62qoAqRBb4MkxuTAEe6cLzxfgVGf8GJwz1YYL1ZCrMNEqvZhghZDGf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,28,Ckpa3oBg2Yx6pas21x3PAMaqYLRnVJCzVpb9zC25S5KsMjxmm5zgb,0.001000000,51.468858437,,PAYMENT
2022-06-03 18:33:00,144368,3NLnbY9N1BQYWWp29ZyubcfJgby1B2dxoZX4fXdo9oRVcegoZb3k,B62qp4L5eYxsznkvCRHbhzjodZ9e23hW79qPkv3c8nPDABYXYWVZhK3,B62qoAqRBb4MkxuTAEe6cLzxfgVGf8GJwz1YYL1ZCrMNEqvZhghZDGf,35,CkpZmdqGkQroruxAB4PbxehYFvb3MWrFiaMRMroGPityFTSiGWwwp,0.010100000,51.469858437,,PAYMENT
2022-05-24 15:03:00,141070,3NKPcXZubkjd9cbEa7v9s9okppj5jKWnKnw8rB3WU1hzebiYeve8,B62qoAqRBb4MkxuTAEe6cLzxfgVGf8GJwz1YYL1ZCrMNEqvZhghZDGf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,27,CkpZHRuye4oMFXMKkV57U5RGKVzxgaJwuWVteHZ2e6BY2HG98jQNr,0.010000000,11.990000000,,PAYMENT
2022-05-24 14:33:00,141061,3NKQHXrezpjR1qK8HgyjmBDZBg9phmrWhceDJgqAPvTyoKzK1ugn,B62qp4L5eYxsznkvCRHbhzjodZ9e23hW79qPkv3c8nPDABYXYWVZhK3,B62qoAqRBb4MkxuTAEe6cLzxfgVGf8GJwz1YYL1ZCrMNEqvZhghZDGf,33,CkpYntshFBqAF4aDwZmSx2M48Cj2hsdFZeFavYur7RKMHNSZ1T6XD,0.010100000,12.000000000,,PAYMENT
2022-05-22 18:27:00,140460,3NL21qzgc4gVr7MEDytsieAjqxHJcaN5KMvXZ2obnvqYRgdmZgh6,B62qoAqRBb4MkxuTAEe6cLzxfgVGf8GJwz1YYL1ZCrMNEqvZhghZDGf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,26,CkpYjhtTfs5K5g91vRjyvVKoD15Jki4YwUykRiRDPfcppkUL1ZZ1c,0.010000000,12.990000000,,PAYMENT
2022-05-22 17:18:00,140443,3NKDyGwyYNAxB4VvYTbEHapfcSHgNMRMkvMDAbn7c7FSY4T3tP3t,B62qp4L5eYxsznkvCRHbhzjodZ9e23hW79qPkv3c8nPDABYXYWVZhK3,B62qoAqRBb4MkxuTAEe6cLzxfgVGf8GJwz1YYL1ZCrMNEqvZhghZDGf,32,CkpZWwFnpNosZq6ydReeQ8SrTb1sLDF3WHDkHMLdGHyB4ej2WDRZV,0.010100000,13.000000000,,PAYMENT
2022-05-20 16:27:00,139755,3NLniYpEwG5JwYk3gxJRnh2gXnkPpuF8iQgmu3cvDMMk4giFt98N,B62qoAqRBb4MkxuTAEe6cLzxfgVGf8GJwz1YYL1ZCrMNEqvZhghZDGf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,25,CkpZizW2u1Z17ycz6X1F5HQs71irvgDTZ8D5hei5cR5aK1MU6szpp,0.010000000,14.990000000,,PAYMENT
2022-05-20 15:39:00,139744,3NLF5uPGL3yNwYxsG9U9k1Y1Aquos3YP7X4rtFoHD68cU2Wfdx6R,B62qp4L5eYxsznkvCRHbhzjodZ9e23hW79qPkv3c8nPDABYXYWVZhK3,B62qoAqRBb4MkxuTAEe6cLzxfgVGf8GJwz1YYL1ZCrMNEqvZhghZDGf,31,CkpZZkMCUwrFDJTtLBGky8naW56qBFKLFPbQCq3va8z8zoV3PofGH,0.200100000,15.000000000,,PAYMENT
2022-05-15 11:54:00,138017,3NL7vkuAobCev4HHWqLX6Y2fsSXepXgEky7eHWaPrCH5cedbRYUu,B62qoAqRBb4MkxuTAEe6cLzxfgVGf8GJwz1YYL1ZCrMNEqvZhghZDGf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,24,CkpZXvfPXLCgUzdmmjXHV1ivYSrHBfE1pyv2WDRfLLRt13UGD4To8,0.010000000,20.990000000,,PAYMENT
2022-05-15 11:06:00,138007,3NKjzWxmvpcFQrh6LurbkaueGrzSijrRHn4ezr7GvEVbLGcvwhAy,B62qp4L5eYxsznkvCRHbhzjodZ9e23hW79qPkv3c8nPDABYXYWVZhK3,B62qoAqRBb4MkxuTAEe6cLzxfgVGf8GJwz1YYL1ZCrMNEqvZhghZDGf,30,CkpYXVvPZzTS26n5PkC2mj5nyaqXrGDLLDhrPGEt5cTmDGprz67pF,0.010100000,21.000000000,,PAYMENT
