Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 20:06:00,352125,3NLaMJfZnoHjFMvgyZ3r2Lo9XdnRNzKVwxqwSU7zMrNAkf3kzx8A,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,9702,CkpZuFrHxKdpP86JPLntfn7HxaL3rzLbKWAyyqXpFmbis9UYjuXSj,0.010000000,0.131230848,Payout for epoch 76,PAYMENT
2024-04-22 10:36:00,347893,3NKgNcRVTCj62PxsjW9PE9MhZLc2YsevMcVX9p3DTUR1KAoSomek,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,9503,CkpYoWY3P1vyyQESDUXgRK1n7pRLdWbuME7fE64r8shAAQ75JY11t,0.010000000,0.077146281,Payout for epoch 75,PAYMENT
2024-04-06 20:57:00,343638,3NLwmYe6HhGwuZUDqC6BuqTU7HtyLbaReLciyqATgyDFXXYEkAy3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,9312,CkpYSsjMLx5KxajgZUme7XsbjK8uf4dXfAwuCywmp7HEvub76ZabY,0.010000000,0.112123982,Payout for epoch 74,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,9123,Ckpa3z1JRQn87xoW5TnPp2UgVB88CK9WhmhLMDEn2CYU89KYVsprD,0.010000000,0.068255716,Payout for epoch 73,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,8939,CkpZTDHak3hnpUEYgmSHb2yFPKHYXyB5ZUnXm4oL6iDncVtYy9V2m,0.010000000,0.064108650,Payout for epoch 72,PAYMENT
2024-02-22 18:42:00,332289,3NKK7y25Ze8o471r8FNEEjwujXMix1uTPCcdBAhDgMFjifg3mFkr,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,8751,CkpZ8V5yjxSvthrjUHkhJ7jd4YU6pAMN3ABGL2o7V45nTmgShnq2F,0.010000000,0.037947291,Payout for epoch 70,PAYMENT
2024-02-07 07:21:00,328259,3NLCAqJY35saWnj3HMVqeAeXFNCzXDV3Bvafjx7FvUQcYGhCSJet,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,8568,CkpaDQGsWPRFZyG24Gjb6Ccx9ERkGQLMf2JU5rfBbNDNSvNuxzimm,0.010000000,0.063686097,Payout for epoch 70,PAYMENT
2024-01-25 09:03:00,324632,3NLcz8MNJLPPWFZ2pfAgeG3j7xwwmxfLoqmfQC2XQBbvYSV1DK1h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,8386,CkpaBg1YoBqEXJaVoaPtNMRNNXiR8Ycid2A9nufLd3V8MTg5Ea9Se,0.010000000,0.059771704,Payout for epoch 69,PAYMENT
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,8222,CkpZYtvmjvmxb8kLQY5WWoarfusmPg6udCm3hxjjnnbYcB74bZg6a,0.010000000,0.041263634,Payout for epoch 68,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,8061,CkpYf6gq9KxfTsStjYFrM9MgkLRriYA6C9MkKTWg9LWRKpJraqxUh,0.010000000,0.072278473,Payout for epoch 67,PAYMENT
2023-12-11 20:09:00,312941,3NKy9uZGBS93yD43GaEuQEyiNx51pdVAv1pmx9ywaU5obQ8sPDVh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qpkthSyviojvHHKekWKH8vQbAhsdPQMA5yvby7MddPxMUbD9LXs2,7899,CkpYRu7Z38YzvGJmp33CKPdJR142a9EZdP78XVYDwMsLtmAKC8ZpN,0.010000000,0.085517247,Payout for epoch 66,PAYMENT
