Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-15 17:03:00,225670,3NKY53Vfyv7Nhe9qbqnHZoSuhw2QGPdBt64zSyeSc8Y4rz2yRGZn,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,B62qrHWFVzNVmF6dAAVAJDpomFPfsE2HvgGe9Yv1gy9GA1K9mm9A4mg,9,CkpZbBPsuwsSrcjNmtxAN4RnbUUaxxGCfB7HzPKviFXtnYSqnyYkL,0.010100000,71.136001152,,PAYMENT
2023-02-14 16:12:00,225361,3NLW3w8ojZLo4v7Aw7YhU3dbkSUXFVXYU7B39APJfj1HcVPGhNhN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,177488,CkpaHUskUarXnLNemZhDJW2xRrEsdNeTm4w9eaaygabXbCkt3s3bR,0.001000000,71.146101152,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:45:00,221000,3NKtiANNSwbyyPnL32dYQZP122hvtecV8L3Do1Mw8pLoYKYUXbnk,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,B62qrHWFVzNVmF6dAAVAJDpomFPfsE2HvgGe9Yv1gy9GA1K9mm9A4mg,8,CkpYeRaeCZfMy31N8GURb248m99JE22fGhp14DLbvmKwHGMFWV3XL,0.010100000,65.328415778,,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,168722,CkpYW1wSsJ2MqagxZV5kB4eHYRUEgTUp7hp8A5AuMDmxH7oGoWSz7,0.001000000,65.338515778,payout_from_AURO_Epoch_45,PAYMENT
2023-01-20 23:30:00,217985,3NKCoAZMMYZKt8JAU5JA2E9gpFijmigGL6YjayussURR7ntabr8X,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,B62qrHWFVzNVmF6dAAVAJDpomFPfsE2HvgGe9Yv1gy9GA1K9mm9A4mg,7,CkpZy7pdp8byr2e55GzJhDighP3aoK6SZikBckMgC2P9qc2NfUFap,0.001100000,2000.776400000,,PAYMENT
2023-01-18 00:36:00,217123,3NLRccgznJxrHAPgycGqLHa9QqDAc51nRYfnYppmn9AppQVPk7Pr,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,B62qivre4NHtL8G3KC7L2jchAkHLDTg3CYWoo5rEzphPaizT6S39Ur2,6,CkpZfQCAJsXbewUymwn5AcdWb1Tg12Lk1Nu9KQAp7Aw3WT16egn1N,0.001100000,3000.000000000,,PAYMENT
2023-01-16 10:30:00,216706,3NLauKmUjMkRcA79UUuGMJSviNWmoMih8V7Vgi4H4vD9r1QxRBdL,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,B62qivre4NHtL8G3KC7L2jchAkHLDTg3CYWoo5rEzphPaizT6S39Ur2,5,CkpZswNzwcQ62Ww3Jn7TyYiSiCsfQM4pfGiW55R7mH4v5oAfLcEZY,0.010100000,2000.000000000,,PAYMENT
2023-01-16 06:36:00,216661,3NLmTjALD1y8TMmoNzL47CXrdGUotFnTxnwMpQGrTcUMXhp7zi7p,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,B62qivre4NHtL8G3KC7L2jchAkHLDTg3CYWoo5rEzphPaizT6S39Ur2,4,CkpZGzEKZMX8eCPw7KDWBY4UUw8Y5UeKGVLtANSE9nX4bT2qEyBJY,0.010100000,1997.000000000,,PAYMENT
2023-01-16 05:27:00,216645,3NKmQ92bFVQE9UgR8tTFiP4spMAuDzS2AXNyJ4M94CoYudQwku7o,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,B62qivre4NHtL8G3KC7L2jchAkHLDTg3CYWoo5rEzphPaizT6S39Ur2,3,CkpYx7sL4iquLycHYy8veDNtrwtLxonnJCJWHMTBR5E3EzBrvDZtd,0.200100000,2.000000000,,PAYMENT
2023-01-16 04:18:00,216632,3NKLceC9aQz9x49BAx6n6H1F5AgYP7K93bxGdqrDEJchuzJNdnQQ,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,B62qivre4NHtL8G3KC7L2jchAkHLDTg3CYWoo5rEzphPaizT6S39Ur2,2,CkpZFXvbaV1sMnjoGYfHPDQ7ePyydvUgXCydCq5wFWqS89JaJD9bW,0.001100000,480.594801000,,PAYMENT
2023-01-16 03:57:00,216627,3NLsExPGbStitSjeWPHYSWjktX93zGfMdEbyhTErTvWd4XYMySZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,160318,CkpZcv1pVGANYec9pacfi99syXJg9LtSpzdTJT3XuZvAp7xEEwgD5,0.001000000,68.744353161,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:51:00,212195,3NK9ccQ28Tdn7Kchi1w8M1FbGvkNz6dEQ72TG1uF1UhgNvN5Vztz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj2dXLK2TgxfZNmq1V9r4VPi5oftfi2sksR5vxVnW9jqLCtMMnaw,93996,CkpYyr5cpn9gdKFxWP7zF2GoeqfR8YM1qbJZ8PZnxfkqfCTgeV4yV,0.007000000,91.524296800,,PAYMENT
