Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 07:48:00,356381,3NLLYJUdB6NoEAKyYsGfjzLud6nfUr68gCLXz3qehkWsR2ycjcT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWfbfQuLoDeTH8eeVKxijAjZLqW4iLy6SrbTdheqNLYJdSvLpA,568254,CkpaLHvhT6qVSFXbtUwF9kLtt8LT9nXfkLCvqUmbeDhYJBJ1JX4kB,0.001000000,1.144409347,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:48:00,352142,3NLXxxxWtzcDyEBD8noPpD49J8bkcAjQJHHW3GG6FSBfNNM3sDrT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWfbfQuLoDeTH8eeVKxijAjZLqW4iLy6SrbTdheqNLYJdSvLpA,549857,CkpZL5JcGSCeTrDXEo9nQobeCssoCvFLtJ4jiFcmLUXKH5623DAzb,0.001000000,1.182694494,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWfbfQuLoDeTH8eeVKxijAjZLqW4iLy6SrbTdheqNLYJdSvLpA,532622,CkpZqhYGvMG93f2wD5b3cTGjV1yusdKTyV4avyzmWDo7YLg3wnymq,0.001000000,1.137820858,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:03:00,344206,3NKveWTYUpstHrbDpAuwreaNnz7i6AnfALxthhCj5KAQWQen43fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWfbfQuLoDeTH8eeVKxijAjZLqW4iLy6SrbTdheqNLYJdSvLpA,515116,CkpZiFM6Fzr5QNFKCXZ2R9MhfZ47p9yBxr47gBvdn7HsQPMPdGYz2,0.001000000,1.066182862,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:27:00,339853,3NKy2ycAjk1VeJi1brECGvg6w2hnaY3QAnrzB7TocfLBZ7SLFCBG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWfbfQuLoDeTH8eeVKxijAjZLqW4iLy6SrbTdheqNLYJdSvLpA,497960,CkpYXpZSQMcGLyiC4AEc8G3aKFe7dZhTDVFPvy3pKVx5xWxigc6Hh,0.001000000,1.243334044,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:27:00,336418,3NLAwZLNpnjgx2fyXdzTMoj1CYJ3xhZL6Jz5fCETVXNgwJm7s13R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWfbfQuLoDeTH8eeVKxijAjZLqW4iLy6SrbTdheqNLYJdSvLpA,481620,CkpZVddUuGomdYrXG8aFFqLjpNqMawBQXbfmtD7mm6NY2VNmb7JWK,0.001000000,1.263850488,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWfbfQuLoDeTH8eeVKxijAjZLqW4iLy6SrbTdheqNLYJdSvLpA,466101,CkpZDZN8wAXmZvw4vUpkfWykCQi66ty6qcv2XyQT4zC39KXL9FoVn,0.001000000,1.142103297,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:39:00,328760,3NL3DVkd1sdq6amVRjpRTRkjD7UUzjoZwBS2Q7ChqDMUnTYm55Bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWfbfQuLoDeTH8eeVKxijAjZLqW4iLy6SrbTdheqNLYJdSvLpA,451416,CkpZdAB4U8PWnRon2yN2qnWLuaNar5c1EmZUuTYrENUSLo16Rsi1m,0.001000000,1.051490665,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:45:00,324614,3NKsY4c74RrWUBkV4ZHgn1moj9U4ELY5kAHb6o9e7QLw4qaw9CQV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWfbfQuLoDeTH8eeVKxijAjZLqW4iLy6SrbTdheqNLYJdSvLpA,438082,CkpZGAfCVJpEiJ8C8ZMkLu7pigp2oDE5iGRRjG4cWmANJPtWkjhF3,0.001000000,1.178975486,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:24:00,320714,3NK717fze3P6H6xtQZv7eyDT8VRxmaZpH5FQH3ufeviY8A7tAr4b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrRWfbfQuLoDeTH8eeVKxijAjZLqW4iLy6SrbTdheqNLYJdSvLpA,425115,CkpaJ4CRgEGhGR4Xjz6A3iMYFdSM1xY79UoPqu6xWAagzraekd2xj,0.001000000,1.180282121,payout_from_AURO_Epoch_68,PAYMENT
