Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-18 08:06:00,314664,3NLWi8vxrRiGBsXVqgeADjbrJTKEX7hSwedDSnEBCLJuezk9xSFy,B62qjJrpDzNSzBSfffEL6rpE6xXefDCycER3Ts1RxpadtRp6xbBjSfY,B62qrLFtSJ5LYeof5mRgLy34gzijFnmS5dPTeCsNdE8Ge4h3tx42w4Z,3,CkpZci81ntVxhsDPxv3XpSxYbbbJfWpVxeNrsP6HFmBsbAoD7pT6i,0.200100000,1340.000000000,,PAYMENT
2023-12-18 07:57:00,314662,3NLDkKNByx88KTMf2Ghi21NrPsc4mZT6KSwT9Eg4avpLk3qErPTR,B62qjJrpDzNSzBSfffEL6rpE6xXefDCycER3Ts1RxpadtRp6xbBjSfY,B62qrLFtSJ5LYeof5mRgLy34gzijFnmS5dPTeCsNdE8Ge4h3tx42w4Z,2,CkpYuvowjSRZ98cDSfEUMqwuSytRze18phcJos9oaAaCFieJqScE4,0.200100000,344.000000000,,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjJrpDzNSzBSfffEL6rpE6xXefDCycER3Ts1RxpadtRp6xbBjSfY,1420,CkpYUgbFKGVKcovPMY99gV6MXiu7dZ3YWPpQMjoYpwMJDH29VsZuX,0.001050450,0.000298210,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 10:00:00,312610,3NLc4mGRvC1AHVMv7bAX8N8ZCTXH4tVjA68wLve7gnkpuo3KYYfb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjJrpDzNSzBSfffEL6rpE6xXefDCycER3Ts1RxpadtRp6xbBjSfY,28807,CkpYez6xQbwYbQTnVqrR3mST9GXcgzb1L1zc7ZPsU2EwTVqW1GuZx,0.300000000,1249.748100000,,PAYMENT
2023-11-26 11:15:00,308711,3NLVZdNPrgd6wzrTYJT5d5LE3WZPmy5iCpHPXNESExpBF2vT6eQX,B62qjJrpDzNSzBSfffEL6rpE6xXefDCycER3Ts1RxpadtRp6xbBjSfY,B62qrLFtSJ5LYeof5mRgLy34gzijFnmS5dPTeCsNdE8Ge4h3tx42w4Z,1,CkpZPR4MHo1zZKjVNavXPCbmi98s9y3o4PoSpoWnpWmg7fu9ERx1J,0.200100000,1288.000000000,,PAYMENT
2023-11-26 11:00:00,308709,3NKjqn1uobFeib9ekB9iCRgDjWnFv5jriQoVzfVFPx2RBKxsjjTU,B62qjJrpDzNSzBSfffEL6rpE6xXefDCycER3Ts1RxpadtRp6xbBjSfY,B62qrLFtSJ5LYeof5mRgLy34gzijFnmS5dPTeCsNdE8Ge4h3tx42w4Z,0,CkpaBufKMk5uYpnoJFLceCo1Akh8kgAcmfGFbujXJU6ZzivRn8gWB,0.010100000,15.000000000,,PAYMENT
2023-11-14 20:27:00,305437,3NKE9cgTCyM6gajz9L1MPcYAupQVEnBQLjaZipx7iGhgV681zv3n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjJrpDzNSzBSfffEL6rpE6xXefDCycER3Ts1RxpadtRp6xbBjSfY,23617,CkpZ9KBPjW5TSHxr4YBhU2F6H8Sao32aSyuMC8wv3Z6bYX58f4Tie,0.300000000,348.750000000,,PAYMENT
2023-05-18 23:09:00,252708,3NKF5jpAzQCGSLZ5orEabtqJXC6nMRzjA3PbPDUy7bkiKsUKfu1h,B62qmTc6kyDpbkoT2QXkctcirJvrTEv7WSh14NTFzRu3G14LdV21ABY,B62qjJrpDzNSzBSfffEL6rpE6xXefDCycER3Ts1RxpadtRp6xbBjSfY,415,CkpYepVtHLMFsm6hdruGrqYubG3cUvXuPek36uTefVKph48cJaPGw,0.001037050,0.000737640,airdropmina.info - Airdrop #1,PAYMENT
2023-05-08 14:12:00,249735,3NLE9rQs2U8U8npiyJueomnyYhFcAAjxfUAC3FY19Qaz2RJDcmuY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjJrpDzNSzBSfffEL6rpE6xXefDCycER3Ts1RxpadtRp6xbBjSfY,21137,CkpZFwREmJ7rX8242q5Kg2Q8xxbbZNk8U1GutVTzM7nkJdnMJGG7d,0.007500000,1149.247000000,,PAYMENT
2023-04-24 13:51:00,245651,3NKWG7F5PxfxA4A6aqfhqHmD1Zo2M6trJiFVuJqn6xu92rZ7AhXT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjJrpDzNSzBSfffEL6rpE6xXefDCycER3Ts1RxpadtRp6xbBjSfY,19368,CkpZtUjh1J8KpKFnbyv8SF4b6o99x4bGRDzbHJsiUGff4wkWgRTiy,0.030000000,1499.500000000,,PAYMENT
