Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:51:00,356600,3NK87vSN1g6nAXb2Ta8kSfPyGSuExN8EdYDSvAfBqhye55yitpVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,572450,CkpZq8VTiBb5gZsiwXxX3sBBY7rSvNzdAYfn6rnEb9YgbaPLqpGxu,0.001000000,0.096985667,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,554021,CkpZXXd6vM8M9kjjKhDB53MEC278DosVpdGxaWXgNjH1JXAjpqWun,0.001000000,0.100224882,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:30:00,348093,3NLfxtqmUHuQWhUYAsT2Zmr1ggrCBUHkHKaAyr2C2R2SMFqT6jxQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,536760,CkpZQ1HfrpJdQMJju28bk3TKr1U44cWEakDA4kWQTeTZTgaxK8cCG,0.001000000,0.096675458,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:27:00,344432,3NLCvEyRqFXHg87TbZr7XLyXQrkwDbg47uGW1g9pbmHLxtqnqmZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,519661,CkpZr1JGs6ScQ82Jb2b2SArUuJEu2tLZdj85LVPDpTzDxKTbyn77h,0.001000000,0.091066538,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,502990,Ckpa6aY3sUDb22LRC9eqnaE8amrd4uNcDLeY9y1pT2fQLvLCUiHfk,0.001000000,0.070758443,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:36:00,336900,3NKujg2LH3iKy2JCdA8KZF73x1n4FT9XLRAvEoFN47av3gMYhVmT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,486660,CkpaA9ihfHqnihgfYaVBk6xRRtRS3VmHZdrXjmaCHVQPxeMRGfvKi,0.001000000,0.038281491,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:33:00,332694,3NKgUBQp6zWGPhWjBzhCuD6K6ehV1YeC7u2hTGpHnxMGU2xophDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,463090,CkpZs11MpegcwGPiQtVc98ZYHUDKiBPD48SrSZmLsGegSMsdjvdw6,0.001000000,4.459873493,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 18:27:00,328576,3NKQWPTfFawTUbvR8UmKcvdrtL8ni48XKopHjfBgkfSqheNuraBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,448910,CkpZu2XgGs6mWf1uWPqgX6Bp9bZjK6dmZqzg5RyRFBmSVW6kvSAAq,0.001000000,4.106034370,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,435751,CkpaJGuSHNyz51Lm7U39ZvxqyC2Wj5mcUH55zJNo2jbGgoQfh2xvm,0.001000000,4.603858121,payout_from_AURO_Epoch_69,PAYMENT
2024-01-23 15:57:00,324240,3NLW7qi6CbnMhfko85krDa7c9wtf8ZR2QLaWc2yUbJwMLSyfMhUz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,B62qpTrfQH5e4rVxeFEMtMLHhpH2oJZF5a6n77zg1PUsi1Zr5rdd8Y2,1,CkpZfttWG6VGuCmdrpzzjemBgc2eEkSfN56VD7TWhxiG2RtLePfj5,0.200100000,588.728654853,,PAYMENT
2024-01-09 22:54:00,320592,3NK7RRUZf74iVtvwuf6yRNisC6jhu6DmTC55qKJVd614QYsWrgU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,422811,CkpZGY8rws9RfsJmi3r2H8cmAwk2QF6kjTVFBd5MywzjAMzE92DSb,0.001000000,4.608960494,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,410001,CkpZh6898PPJXqRhwHMLwStT6kkf8pckvbxGRzuwTpDYQYd4cAQbT,0.001000000,5.061727265,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:12:00,312566,3NLYU3D4QreAV2J2cN69wzihGdniSLZNAbSGzjUFCFCa1AAB9XPn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,397337,CkpZKkxP3r25cBbEXqTBCvLvyH67o4uMyEDT7tLbaYeQjwqQpF63u,0.001000000,4.175629322,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:27:00,308316,3NKptGrXU14c4BbNKEN4Xzz6UTuUUxniLafcH1DXtYq72TQoDADt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,385436,CkpZqrm3H6rEkfb143dYojWuiGK5EEmpaWxKyJdgZf8415qFMN9Nw,0.001000000,4.334508766,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:09:00,304337,3NKvoqkDADMSYqF75w2tYsTaVh4WJfTZKsxWzZYANC3f5uwmS3y9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,373395,CkpZwuK71HE4KVqVMXFxgFsNaKCPJDy9QFBryYxMCA9xSU2xUXnXW,0.001000000,3.839733286,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:30:00,300080,3NKsJW5utLXPi3aCu6abC1jvw3dJ7GpLux8xm4qYcb1FcuvWgZVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr4SfGDY6mTuKToucVU1BFrgSr58erVHjGNbvvJuxXL9coJrgqjh,361124,CkpYemH92vWHM1FGYHXSNZJfbG5n51VQPJ1JJuryrbsEmYHhs3jAz,0.001000000,3.910164395,payout_from_AURO_Epoch_63,PAYMENT
