Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 06:12:00,349205,3NLScy2qST9UDVAD9bxnEr5Q8ge8MiqY4BGRWrTpWpYNnwSPin1d,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,160,CkpYaow7PZSErXsfJu8LSTz1VsW3eT3FJvnE1Ayve2pDWnjbonG9L,0.030000000,2621.162496232,b3058a8d042e583a2b8dacbfe875ae6b,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,25,CkpZinPTyPtdVahedC6GGYW2Gm6kw1TskXfKGqb7CSqag16V5hxkc,0.100000000,20000.000000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,B62qjxeM8bXo9oc883gt26n8Kdw341yue2Vb4U28kyoBvQvsvKeRpdQ,24,CkpZNZXDfKLB57qfPyJdYUczFgrmrquPAkp5ffxQU5qpsxr8Cs3vy,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-11 17:06:00,344963,3NLSQZkBmDHjyu9Gq8bRriQxumMhSgWAoCQh4YH7Npx7j88gK1GV,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,154,CkpZPPgrp41cpSR8yKbgrwsT9KhoJm1PepXtsKyStJB63j51UBLnr,0.030000000,1092.769097600,b3058a8d042e583a2b8dacbfe875ae6b,PAYMENT
2024-03-21 20:00:00,339316,3NKUZ1koZV78Wwje7HpTNfBDy8vKzHPB5A2zDLXRP3divrg2zTd7,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,148,CkpZqPbWpCNJ1q86N8bYaZjvNJSVyiafsJkV8Rcujd8jd87Nbb2UT,0.030000000,642.758285680,b3058a8d042e583a2b8dacbfe875ae6b,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,141,Ckpa5w7Ljs7Gr2NyzZi4k4K7soCqH6HKvJnW5D46m3X9XjYpRwtWY,0.030000000,442.935347122,b3058a8d042e583a2b8dacbfe875ae6b,PAYMENT
2024-02-27 08:21:00,333424,3NLqXCx56UB5eQGoihN4FacrdtGnkL25dwZAbKq1joAqeYBZFDWJ,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,135,Ckpa6M5RZ6zrKftkMykGJwCRdnJVUzB8NB5WpJosVYWUgsZhGVsxs,0.030000000,438.846680340,b3058a8d042e583a2b8dacbfe875ae6b,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,23,CkpYS4ExsdLhV86BmL6hoZCPr8uUE5kvivJoofbnCJYULsYEzGqp3,0.100000000,25000.000000000,,PAYMENT
2024-02-12 11:54:00,329522,3NLCrqQTgdJJj63sWudwieEkcrjrW1ZSLAuKUdgKpJuX1pDtbXqL,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,172,CkpYUaEPy4uNTccWGExmDGS7anfysBQoXaZSJXrYvcjEgfN2BKLmv,0.020000000,2627.032383504,,PAYMENT
2024-01-29 14:36:00,325794,3NLaPnRWQuKvoKExqhqTFtXbcXHTYKkRFtnmZoW4P4yuMTGxzSSt,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,169,CkpYYqFJTwbRRoSGmttHZTmUhqBZhnE4tyFHreGKSPDiHooMECw4E,0.020000000,2232.175547200,,PAYMENT
2024-01-12 07:36:00,321143,3NKNGpA1rLJGhdjGDTvBMNXbthhAZe23q4k48M1mGPm54ZpeXSWU,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,164,CkpZoch9g4cLQjL9cKXNWSZcy5Zd2Wjw1EGJ2hBL6QThBdi97KhYY,0.020000000,910.221174780,,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,B62qp64BrC6Yo7nfxsS6hjDEG4cwyi9AqQxhGTsGtY5MJ3UGczR9vVV,22,CkpaCxT7ZUx8QKTZw7XZrHGcgsrXP3Dx2TJBKRTsbRjNr3AWswSxL,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-24 18:39:00,316416,3NKfcFSE2V13Zjz5VyAEyYagkCEHizvZSkXJf3vVs5UTEuKpnYmQ,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,160,CkpYb6rpBwcAg3XT42zjsmtVppdHMZAYykcqmnzvJty7ogcgX4Wz4,0.020000000,938.918837910,,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,156,CkpYyU7Y1AxST4x5ScVVm3L1YW87Zm55vScLaK5c6Ro8C3Zeab686,0.020000000,1535.194571470,,PAYMENT
2023-12-01 16:54:00,310150,3NKDeMAy2rYV9DksYWJpWxjpnn6CpLUm35BpLeGg3cQNbTMgqnfm,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,B62qq2MQiFHN9LJFLP2jm3fsAMUyveVRzKVG7mbBzmv6vu5XTB2WLtP,21,CkpYppcK6CFwQtxUXV8TQ7DEvU3AMqY88FWxMJF75FZrzcnf3ktg6,0.100000000,17351.694440000,,PAYMENT
2023-11-26 16:36:00,308767,3NLZx3PWBiCxbWFWg41TxbxQuTib7BLWCVv9Z9tHJax71o8mGDUi,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,152,CkpZoxbdecVYw387jjW9mHfuFXZQd8Q2gF61rgZWV1RvKynjCb1EC,0.020000000,1337.911905505,,PAYMENT
2023-11-13 22:30:00,305188,3NLnVtTTyTJXsAhQgCrjUjLg1cQoJp5ocDdejEvFApYJhG83MeuM,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,21,Ckpa6jhcQegqwC1wjFzCqsi8SdmZrvP9gxUU3x1CvJMsdPTqrK6hM,0.010000000,1852.822330000,,PAYMENT
2023-11-01 23:09:00,301766,3NL9QqzJRECr8c2z7dnioJNabmRTKj93b4ESBKkdfg7VCudEjAf7,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,B62qpK9x7FgLYA88qwkN72sdhgcSL7Ye2YBpm6gwhXypCt58U4m1jBH,20,CkpZB3DCQxHNeB5WTtFqjxpuzgcfJiecAwTsrC9L2P63LeU7X4qZS,0.100000000,1550.480000000,,PAYMENT
2023-10-28 04:21:00,300387,3NKi3qddRsTca95Qcc1kRbBG36DFHamG22RtZnCLaPHBNG4MZxaA,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,18,CkpZdxHXdGkZ26bxZPmaPrWtD4YTu6P4Y17u3SN9iZRvCXJH6TH4d,0.005000000,1853.278350000,,PAYMENT
2023-10-19 23:57:00,298051,3NK6RUpU4mG2ZJRwq1oVWMc4X7kS6yE2jgU4i8BGTpNj2cZPMrDw,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,B62qrF4LpiCJ86bNXhRTs3xPPBeZGHuWebAYx9wVLhYVKzm6YKLyuz3,19,CkpZ35J5H8sBNsh1uKDwi2n5RJ1uKpoePqNCXwUG4qd3gzpE5Le8x,0.020000000,2581.360000000,,PAYMENT
2023-10-16 19:09:00,297103,3NLn8zWHHFxkUHQvCf9Qx9ja4JaSoG83iKFA12FBQypHVuFZxub1,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,18,CkpYczQZTZ4fR2HnD3C179oBHGaAHogxgg6h1n5D8FCcFMh53YtEd,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-13 22:18:00,296234,3NLnd8JonRCtEKvvDjLs3BhrGMjXWsVdWHbTTwVSs3i1uPuCGEdg,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,16,CkpYYc29YpTKwGrhSThC2YkxSNkZFBLTp8n7u6wFHK8tHJpotdszR,0.020000000,1354.030000000,,PAYMENT
2023-10-03 03:45:00,293033,3NKXXcxcsT8Z2kHMnGDDbuBsYdDvZp3om3fqGWPVeCbq95A3NVtN,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,B62qrbvMVm94KBBjzRAXaMd584WEnPiwcoA8bX1wtZo5E3UMEgSmBZo,17,CkpYpeoX7rdB3aWgb1TXZ9RHwx3q1FhyxBaZeonYZ9FaHcsBayH62,0.020000000,5455.479170000,,PAYMENT
2023-09-28 23:42:00,291735,3NKBoKZ8MqYtHqhetmpVkWN5AkCqkTJH6C23iXviKiuazASCqCk4,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,13,CkpYWqRDXzoL6Kz2jeLihMPxSrvRvWuCWUZ2WuwzreC5RwUYwyxMe,0.010000000,1350.800000000,,PAYMENT
2023-09-13 22:09:00,287305,3NKVQ8dMdeMdV8v1EhcY3Kt6WHXcfbsttouR8Xa58wjgf9XwnZSS,B62qj3BTsDzkTJT8pxjJyRx68UY8BBuBt5UftgGvX9eNq2pnMvMGeqj,B62qnz8HG7Z4VxQFhL1XakcCdAmz8CH2bx6YQJz13kcQrDV3W5qag52,9,CkpZQyXU8Po3otM4KGWoUerjDJCbFpzg46HBha77dfCjust4NAhS2,0.010000000,968.920000000,,PAYMENT
