Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:33:00,356617,3NKXnNNuZBVqocuUXFVwh8G2PXQcPy8ruuUrpzdCgVRBeL8gBxDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,572838,CkpYWyCJm3sk3uv4QhNzcC1KcFtuKwayQ2NUwLPRq7Ln2JZX9c1GP,0.001000000,0.081539720,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,554408,CkpZ55pLzp3ABzJviMSda6NyfxDSeVsPXuBJ22Z6iQMjCgeNxKYZ8,0.001000000,0.084267561,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:09:00,348115,3NKpBT6db1FvJAuzhSBePUyjb1vjtPycEXnbECepCDDShqz1p1Bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,537149,CkpYoFKLzmPtswgbm9a4pSs4cDqBeS8VqWn4QZQFYabvGUHFRxKyY,0.001000000,0.081070304,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:12:00,344450,3NLhRfgHtUGRZV7GTSYzaPvPTCFjdzDRyU4mWTHksRh33VGHq8T6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,520068,CkpYUuBbfy9QRGXf3orHApdofUw3m9qQvFL9ce8gUiXz4nuLvBSiT,0.001000000,0.075966053,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,502655,CkpYXQYgtTsW38wqgG9itJq8T3Rz7sZPGU48wX7kugeQwctLEEpLc,0.001000000,0.088588162,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,485705,CkpYzdbNvZ2RTDT3mThR2JRbgM1BWa51KdMzYARxRuCmxMxhoFt6X,0.001000000,0.090049985,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,470038,CkpZRCkEp4KhUzGYCPy8jL1KvsExx516b7fbiDYfGxR8opf5PMbfh,0.001000000,0.081375516,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,454823,CkpZbopUUY1Z3TNAf7zmYtKa2aKv4JwaCWg3s6WBrQcWz2ENKZdbc,0.001000000,0.074917442,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:33:00,324980,3NKQ1JtHywJRGxY3SAmnCT3z18Gh4si4koqMm4m9DEZenXZsyaCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,441240,CkpYbFdeuPTKQxN41zrnj4mBwsgDX8RkWcA2tM79ALWczgEdGkfAN,0.001000000,0.083992639,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrFqa6SrWQrbfdChmZVovq2t3fmkKF97L9BjjinVh2nvLdCVVqjV,428244,CkpZ2jxjb3FPF8neZkLoS3gU9w8DHmh4qLVeGsR6bNt9DG21qVEXt,0.001000000,0.084363041,payout_from_AURO_Epoch_68,PAYMENT
