Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:12:00,359903,3NLdSHmHhy81FUMMwe4WZXE7ZRHUYSmmySgnqwC7apLwqFWMxQmY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5c5wifvCocLCeK94aXPdCCG2ix7SobeBjWcAo1sAmoKQF84sPS,581570,5JvQVj6rgrhMa9TQQVjGiHePzf2jjAJTaZXQFW8m8TCqcd12LVx8,0.001000000,8.653895835,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5c5wifvCocLCeK94aXPdCCG2ix7SobeBjWcAo1sAmoKQF84sPS,562910,CkpYroBFzLBEFWWnwon3q6ocHejyijFxGcduT64KRU1i4fy6LfAcM,0.001000000,8.534137247,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:15:00,351733,3NKDaA33yt9jbstT7Qt46aso6rNZNdagd6xnComFe13t2cfkFHKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5c5wifvCocLCeK94aXPdCCG2ix7SobeBjWcAo1sAmoKQF84sPS,544517,Ckpa7VRnTjq4SA6N5j5kozYiVfHct3cndJ5CDCdkEqsoRdGV9y3p3,0.001000000,8.819638895,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:30:00,347594,3NLh7sXRsiPt9kzThkzEGT5fNgskQs9My1T6KrZTrL4nd3JcpzH9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5c5wifvCocLCeK94aXPdCCG2ix7SobeBjWcAo1sAmoKQF84sPS,527267,CkpaFn5EFYPGTuaGB4Qv193AsQhPosX19Lfb5Hs3JZPXzMbjfqx98,0.001000000,8.485005229,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:54:00,343734,3NL9gPFrsUoWfN28HpUn2vQp7my1cZ6gRUPL1YNG1AVw8Zh4hTRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5c5wifvCocLCeK94aXPdCCG2ix7SobeBjWcAo1sAmoKQF84sPS,509712,CkpZvjKqM4owsBmtpHjGuNpPAm5L1kKBS6az88gZSq9NkfppsAFVc,0.001000000,7.950783376,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:33:00,339602,3NKaC8nFHQReFLZVKqgf8nhCPXkJgxnxjSGTQCYPmwXWeeevhDZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5c5wifvCocLCeK94aXPdCCG2ix7SobeBjWcAo1sAmoKQF84sPS,492626,CkpZAWCTgox1uLS6NRjuFpjvN3M2YmXDGfdpMGPUWrfQk77ZdVMZh,0.001000000,9.271842537,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5c5wifvCocLCeK94aXPdCCG2ix7SobeBjWcAo1sAmoKQF84sPS,476812,CkpZxn4zP3Fx6gjy57B8HwcJooHs9kALuybgoMQGyUCuWW28WxzTy,0.001000000,9.424838693,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5c5wifvCocLCeK94aXPdCCG2ix7SobeBjWcAo1sAmoKQF84sPS,461430,CkpZFr5UARpdFmB77J4bALwXeoXh4fkF5qMs9q59y4Fn8kXEQQXS1,0.001000000,8.516940283,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5c5wifvCocLCeK94aXPdCCG2ix7SobeBjWcAo1sAmoKQF84sPS,447588,CkpaL2FG9ybQvEjxUPJfc8THSeJoyvEokdqrPFvNxsStbz7k6Sfwj,0.001000000,7.841220058,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5c5wifvCocLCeK94aXPdCCG2ix7SobeBjWcAo1sAmoKQF84sPS,434514,Ckpa6FaUTY7xWiSCsYLZsf2Nw9rbQSDbqX569easX9YMVfriGaZdi,0.001000000,8.791905127,payout_from_AURO_Epoch_69,PAYMENT
