Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 00:21:00,355495,3NKyojoDkgoWVchaHGTLvozeQ23P98qT1ATUs3qjSSjVysBF3QtJ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,80491,CkpZfqW3YbBDWL2Kdc1FFvkC9Jx9cNWWEcE7FujUAxGFbXhWoEUze,0.001000000,0.047105361,PhDSOON,PAYMENT
2024-05-18 02:09:00,354939,3NLpGUrQ6hSDdpWTDMNy1gfJTLdd6A5qq1CSFGpPhPpzbrxzUhWe,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,80019,CkpaBWRX1q7r1iCARv7C3wGNud8f5wQJfHmZoPNuQJ8wRF9YKBQM2,0.001000000,0.141359576,PhDSOON,PAYMENT
2024-05-11 19:00:00,353181,3NKA4z8hXpvnDFF7BY1MFVHUrQ2gbTLqzxot2tdmM1xkuejm3JAn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,79536,CkpZr2R3BfVBoUkXUyLB3CwML4k9LnLKvJYsLAtXwTVXwXZ32cfjY,0.001000000,0.219887720,PhDSOON,PAYMENT
2024-05-08 08:09:00,352258,3NK9nTwhk3tB7xRDAeS2wn3o5yffSrCzFiC9KTbooYDA4QekVHdF,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,B62qmRncBnijsjETRs3RokBUiFEnyChzfE8qr3c7E2kZN9nZRrMXq54,18,Ckpa25fkdh6G9VLWCMgH1Ats4iav3ofwEbGHHetZjXcpBJX2gmdQx,0.010100000,16541.000000000,,PAYMENT
2024-05-04 19:06:00,351296,3NKS2zXK2d2W8Apb7z3hkYdSQVR2HeyyACfCL9DsQHBFHbLHnkrG,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,78844,CkpYep3oLmnABcybxFDCsSSHNGcdPwqcXPiro5gLS4xPYWDLzaKbE,0.001000000,18.687968727,PhDSOON,PAYMENT
2024-05-04 08:51:00,351181,3NL8kdti14ztgsUytfGW7kjwzZ5BwTNiC4wvwZ84N5ynD8dQiyRP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,58303,CkpZkvWKQmcVP2TAtuHNfayByUZc2bNTSAMvVd6aniGAGGMTEXBnm,0.030500000,16522.759800000,,PAYMENT
2024-05-03 15:00:00,350973,3NLaUWTzszQ8z2jnPBv8La4R8vCNV897RScoz8yHsMABjhqrayVo,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,B62qmRncBnijsjETRs3RokBUiFEnyChzfE8qr3c7E2kZN9nZRrMXq54,17,CkpZkKjPuSwswhVRYhDxps1fLFtBB7DnGLdXynpPg7tXLk6ahVKU4,0.010100000,16954.000000000,,PAYMENT
2024-05-03 09:42:00,350917,3NLsdvZ3uCZNnGT1dU8VpAPHYt1Wohnahs99tmXhz5hvh7wH4paE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,58197,CkpYqvhScp7dENo7A8KHxD7V98C5MXQigNgsHyYFF38GfvQKz3Wfd,0.030500000,16823.100000000,,PAYMENT
2024-05-03 06:00:00,350878,3NKw5uhaTv9mav2Xt1vH89EM5Jardqefo55Z54Jgd8PnWJZQvnAK,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,B62qmRncBnijsjETRs3RokBUiFEnyChzfE8qr3c7E2kZN9nZRrMXq54,16,CkpZ6g3p7d9UzucCF85Aqyfq7oUjSwuabQ9Jc32HME7G3hYDD3ViM,0.200100000,16824.000000000,,PAYMENT
2024-05-03 00:33:00,350813,3NKWtFN5exCJdcwwrHXEKfjAxL3b59cyGgzZAVdw7MkiL7NxrqPj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,78376,CkpZxsZJHMwCx3g3QkeBUFJ636xgPscPsSGybaRNLABjqa5Sfh9zB,0.001000000,29.897584561,PhDSOON,PAYMENT
2024-04-24 04:06:00,348351,3NLvCJpYSXQ2XFBawWgoonMwx3LutD5UrcvrFXu5wjXrCeNs3o6P,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,57269,CkpaLEpui7YxP7aKk7r7cvDgf6NKsUTae3PtPEEb9gWYCY4VvHizg,0.030500000,16822.612434700,,PAYMENT
2024-04-23 09:03:00,348143,3NKGmv7hyb1rpLTuXzZ2EKKSfZJ2z7CasBLz2mfsxWsc4wfX8FBt,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,77897,CkpZqX1eJHeigEA4DL5k9dSwhpqrL7ZeyhFrru9dUY11V9v5wP9aL,0.001000000,41.135100441,PhDSOON,PAYMENT
2024-04-20 08:54:00,347349,3NLkyZadA1fFYwZdbTvgHR4d5mfFQhrZ9Y5XAAWkm2SBmLXEdpqj,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,77483,CkpaEQYJBLxJXPh1Dc5TbavvsDMAXMv7jndhs9y19RecACz7AaLWQ,0.001000000,7.772996093,PhDSOON,PAYMENT
2024-04-19 06:06:00,347039,3NKCgXfXKiPGpt2MXW4QxDnHr5M6SPfwvDXTdQaydjh5WqKefsnd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,76999,CkpZifMeVEHM7rJqJk5kAtkEAUBg4ubTcbGtGUrefQo9DPwXDtinv,0.001000000,53.824026822,PhDSOON,PAYMENT
2024-04-14 07:33:00,345694,3NKESYGhCgxuKZaHyYELRAnAxEuyEYp4A2mvFtdAJTY2KuThgutK,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,B62qmRncBnijsjETRs3RokBUiFEnyChzfE8qr3c7E2kZN9nZRrMXq54,15,CkpYnY8UjYF2xBxVvTNZLkxzyXghjs1cqsAYSvUnviyFYAYfFPDCq,0.010100000,13536.345339166,,PAYMENT
2024-04-12 06:27:00,345119,3NKaDJX6oFFywNJaWjdyP4K79KYEdEVxS6JFNXGpAHDjj5USSL56,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,54946,CkpZFXXKmx7ognDapCkSqBTyesUPBY4R93roGZLPSeyJxJWGHRkfg,0.030500000,13457.097348900,,PAYMENT
2024-04-12 02:00:00,345070,3NKRjMfAq5X8pLYoeLtjQmTHuSZHxjBQscqHs9DPnxaA78hRbAvb,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,76506,CkpZ49wX4ui7iduW12QbATzTioTjg7saayrgfxs5nseNG3s8xA2zn,0.001000000,79.258090266,PhDSOON,PAYMENT
2024-04-11 13:30:00,344918,3NKWt3RrVoqYX3f4PDgxHGgsaWTKzp5LEGaBhmb3hxEDMLUsPfn2,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,B62qmRncBnijsjETRs3RokBUiFEnyChzfE8qr3c7E2kZN9nZRrMXq54,14,CkpYUfreso9M4is3N6iTeMcQ6uPP7dyMG65G2VE2YTyrcV7MQAqns,0.010100000,13697.932176968,,PAYMENT
2024-04-03 15:24:00,342760,3NKxqJVVceEGgkiwRkAYs7qf9tfdqU4r4G6Pi4X5cYyLnvDY3vEW,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,76034,CkpZHSXcxAtjHUW6Ba5HYP6myZNpEVC3moMrwuwQjD378ibd8ouzZ,0.001000000,42.108587396,PhDSOON,PAYMENT
2024-03-28 06:12:00,341000,3NLuyLJwEtmBrQA5Wcq7ZJRwHVKafyN4MLWgthAjWQkaADkqVdT6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qidALZxWQYwa6SLti79RkLWHEXQumuPwGe5eKZhywzqN7UvLgB2r,75550,CkpYwheSxDS4ZzYdxhCZAXA1bLBDydtAtikmB9JtPJuP5Kj9VXijv,0.001000000,41.027489571,PhDSOON,PAYMENT
