Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qreMoapZ5mAV5Cd4w2f22877EJfw2QA54ujXXASPhsXB3y8NgRB7,4715,CkpZqsi3WjTUvEaM8RtiGh5NJwUbrt6WNEgrASFtdFkZyEVVEHBct,0.001000000,17.782685638,payout from LowFeeValidation,PAYMENT
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qreMoapZ5mAV5Cd4w2f22877EJfw2QA54ujXXASPhsXB3y8NgRB7,4566,Ckpa284d7fZxsr72Wc8aAGir5qY4yGGs7J36dJzFVMwedHxmdLVS7,0.001000000,11.332415837,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qreMoapZ5mAV5Cd4w2f22877EJfw2QA54ujXXASPhsXB3y8NgRB7,4410,Ckpa8T9uJWCD8kXouM7Ezrm1bNdJcFuVMTYg4P2bQQNfyhvSXFcDL,0.001000000,44.842559109,payout from LowFeeValidation,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qreMoapZ5mAV5Cd4w2f22877EJfw2QA54ujXXASPhsXB3y8NgRB7,4261,CkpZWAXzbx3BK7XgJkz445hngrKbu8HueGbgDU8zhUDegB4GBv3hq,0.001000000,13.435766797,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qreMoapZ5mAV5Cd4w2f22877EJfw2QA54ujXXASPhsXB3y8NgRB7,4114,CkpYoEYxxdB9TsVjTtCq7xUesSJV8SEPo8wC8vAyMXjUcUDHnDSwU,0.001000000,10.945445417,payout from LowFeeValidation,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qreMoapZ5mAV5Cd4w2f22877EJfw2QA54ujXXASPhsXB3y8NgRB7,3961,Ckpa2P3VML4KqUu2zPB4HRVPoSZgzn33X21aUaKiTkSYPoc2MZe1B,0.001000000,14.708073198,payout from LowFeeValidation,PAYMENT
2024-02-06 11:48:00,328048,3NLPFuSQdJRdZzC6FRUJu1xdduzLoGZBWyidKn8APJdQMfuv2TDU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qreMoapZ5mAV5Cd4w2f22877EJfw2QA54ujXXASPhsXB3y8NgRB7,3810,CkpYazGajMvLQ3TgpDaXukdqcx9VTpEsQU1tZyUFTazmaMxRVDVKe,0.001000000,35.252312731,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qreMoapZ5mAV5Cd4w2f22877EJfw2QA54ujXXASPhsXB3y8NgRB7,3662,CkpZycaGLnST9h6Jq5d9UVHQxpV4zVgbPATCiuJ8dxPWija6ao5Nr,0.001000000,15.308829927,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qreMoapZ5mAV5Cd4w2f22877EJfw2QA54ujXXASPhsXB3y8NgRB7,3516,CkpYjRXz6W43nwj75nsZwYBDizD3343HFYk7f8LnGpaEbCcYf5GQj,0.001000000,17.908129994,payout from LowFeeValidation,PAYMENT
2023-12-27 21:39:00,317162,3NKwAxs2eBkfyu571rdhb45mLWFh7zSW5v7H8G3dXipyWYmR19Do,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qreMoapZ5mAV5Cd4w2f22877EJfw2QA54ujXXASPhsXB3y8NgRB7,3367,Ckpa3TvTZ2QasnWtVgZbKGgyiMfGZigeHFSFv4GepHSfRWXM8wiTR,0.001000000,24.410966378,payout from LowFeeValidation,PAYMENT
2023-12-13 07:51:00,313316,3NKjKMVD4Sy1TX5cqx16aGCDpztjTs6nBzj2jX9NqT6XFwfGUbqy,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qreMoapZ5mAV5Cd4w2f22877EJfw2QA54ujXXASPhsXB3y8NgRB7,1700,CkpYsbGktUyXJs4Yq7LExqZNE6yAo9rdoUdyBB7x36e2McVwoEHPv,0.001015980,0.000259130,Get Airdrop - airdropmina.org,PAYMENT
