Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpTDRf3r1kvshUpC1oizFAZXVNipvu9HJvHnf4vtcUjbRdee1AbZ,408,CkpYwNNvjVGkP1U4kMsUYHLRGb5vYS8q9ATcuYyDrwkRPzndXENLY,0.001000000,12.963566947,SGTstake,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpTDRf3r1kvshUpC1oizFAZXVNipvu9HJvHnf4vtcUjbRdee1AbZ,391,CkpZS9cQcjGFqruQp2vZnLpWUbVZhJJYiXfZPDveVKQnGxjKepeWK,0.001000000,17.111999470,Adorid#1293,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpTDRf3r1kvshUpC1oizFAZXVNipvu9HJvHnf4vtcUjbRdee1AbZ,373,CkpaBy9uVXqCkb8mqF85j6X76HGQYX9GnCysxYjq7XsrhDHFVa6Rs,0.001000000,5.090295840,Adorid#1293,PAYMENT
2024-04-06 09:24:00,343508,3NLNxENg5PzFJe4zGsTUF3D4EFtK8HL2UYRiNFgdfs63KzimzbiX,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpTDRf3r1kvshUpC1oizFAZXVNipvu9HJvHnf4vtcUjbRdee1AbZ,354,CkpZYJxP5WEnWaZKrquhhiSTCPu6KdHu2gWJmvboh5bS9p3Mra84C,0.001000000,7.590173035,Adorid#1293,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpTDRf3r1kvshUpC1oizFAZXVNipvu9HJvHnf4vtcUjbRdee1AbZ,339,CkpZiCzPxNHyKMN4iZg8FGYyDJBaxqHqc9tZgKPzCvc8m5BTEzyMf,0.001000000,6.354857777,Adorid#1293,PAYMENT
2024-03-07 08:12:00,335781,3NKqwnuKm4k9k4YWuuM4dioaoEHpjEe9zioX25Qz16bmvE2C5Lwq,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpTDRf3r1kvshUpC1oizFAZXVNipvu9HJvHnf4vtcUjbRdee1AbZ,326,CkpZCW43CNDkf8e9tW7ToZb3KD6KHH9DjJKw1T3YTD2KGbZVK8pNT,0.001000000,12.651446547,Adorid#1293,PAYMENT
2024-02-21 09:18:00,331970,3NLEpQKhsEFa8rZwcv611YgHJgtFoE13GVaj8g3TYbVErq24kHw7,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpTDRf3r1kvshUpC1oizFAZXVNipvu9HJvHnf4vtcUjbRdee1AbZ,313,CkpZ11kJUdaezNMwBJ9Nih9cWuLCxQbdCbnP7NUD2rQ4SVgLT4sLb,0.001000000,2.357776325,Adorid#1293,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qpTDRf3r1kvshUpC1oizFAZXVNipvu9HJvHnf4vtcUjbRdee1AbZ,302,CkpZvvjAbP5fnVX9YzJTicHXVsihfbH6QnGTsHCRBRzfyDhTM5z3E,0.001000000,12.140977388,Adorid#1293,PAYMENT
2023-12-30 05:27:00,317737,3NKFKFMtz45mcPHjspEBECVjgemAeRsZD1mmhSS7YLy9B7ntCXvH,B62qpTDRf3r1kvshUpC1oizFAZXVNipvu9HJvHnf4vtcUjbRdee1AbZ,B62qkd4tZQGe9mo5tK3wQi5PUoMdtUGtLWps6Se9o1qWdwNwuUtdWdr,0,CkpZQyuFE7JpXAmSyMQULV9uGhdZ2FqK6r982T8bM83bQnjm5XQNM,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-23 08:12:00,316076,3NLbixRoMbSRSuF8khsVi7D19tzELJKeWVy4omCWsgn5TZiy3HVU,B62qru1P2Yha8GFmhN5ynm5833K4E6ngYyvWHxMsaLL9CeFvVCZBJqG,B62qpTDRf3r1kvshUpC1oizFAZXVNipvu9HJvHnf4vtcUjbRdee1AbZ,0,Ckpa5pfNVC2XNrixC3GyJFQZSm1ZUztyRgxvw2wfVqXAYqt5LJZJL,0.001100000,1090.525780000,,PAYMENT
