Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 22:45:00,340643,3NLRNAv51dmwVSoabkb7UEbwgEWz4AZq15VoKg7wCWpjNvwmfnKB,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpEvSdC1VmNqb16MCa76mrxgGi3deD2RGBiWFu36K2Q2Ujed98w3,4855,CkpZHwdEGhSAZw3EFWPtT3HscrwwZdzXyy5BY6qYEbj5ZvVLK7Sik,0.200000000,398.500000000,,PAYMENT
2024-03-11 00:27:00,336534,3NL46cZafCHzJdnLNcJb8cydVEWEj9G8rZpUhXG8m3sfg4UJiTCW,B62qpEvSdC1VmNqb16MCa76mrxgGi3deD2RGBiWFu36K2Q2Ujed98w3,B62qqoCJdyEHQxXVQeXd6fSkP3uuNi7S6x2V9hhDD5XtGgRHBSRPdb5,2,CkpYcJ14wASuFiU1wNTTi6hUjLsQwbNtdTJvRxwz726r7tmykQeZT,0.010100000,400.000000000,,PAYMENT
2024-01-05 10:30:00,319419,3NLxGhuQgAVXrtoXGZwMoSbypPQHSj8o7iZbXvLCJjCjpXCcKsAa,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpEvSdC1VmNqb16MCa76mrxgGi3deD2RGBiWFu36K2Q2Ujed98w3,4577,CkpZ7GENqyhZU7j2YdRFWtow7gFvqfFQNzQGo8NSGghNw39LwdYNQ,0.250000000,177.005799537,,PAYMENT
2024-01-05 01:12:00,319309,3NLThV9MYLfgf16pEqyWaY3WSvu8UmVdW8YTruEqZG8eAcr7HMRN,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpEvSdC1VmNqb16MCa76mrxgGi3deD2RGBiWFu36K2Q2Ujed98w3,5157,Ckpa1npsMWcaYHjLRKcDgcQC6Jq8aV1huXGmUPVXX5zEXneYvsuB2,0.250000000,15.420200463,,PAYMENT
2023-12-30 14:57:00,317842,3NL3uFSh24ZChfhrDdgT1Tpz5iBRzvZNignSQ7X4AJx1Qpo5VJec,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpEvSdC1VmNqb16MCa76mrxgGi3deD2RGBiWFu36K2Q2Ujed98w3,3471,CkpaKyvc3EFb6FhQbrtVtxCeZZJ1gzCPHACdXF9P6JGATPCQpjet8,0.200000000,264.089600000,,PAYMENT
2023-12-30 12:51:00,317818,3NLJMjBaAgMsDg8ihZy4UAQhZnMtWKWvwHwjQ5h4JSwq7D4usecj,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpEvSdC1VmNqb16MCa76mrxgGi3deD2RGBiWFu36K2Q2Ujed98w3,3470,CkpaEkc1RZRKHL8nJBJAsA8XTaGUbTnTk8LLkY63yh7u56hUYJ3nj,0.200000000,3.500000000,,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qpEvSdC1VmNqb16MCa76mrxgGi3deD2RGBiWFu36K2Q2Ujed98w3,B62qqoCJdyEHQxXVQeXd6fSkP3uuNi7S6x2V9hhDD5XtGgRHBSRPdb5,1,CkpYatrj8qXbeCVuddtrgyQU4V93ecPZiCT2qPntVZECir8BqArZD,0.010100000,300.000000000,,PAYMENT
2023-11-24 16:54:00,308240,3NLKA1EPyef493239ZDghVsA6SMkbGkHQJUcFv5YeGKA4D6GsCFy,B62qpEvSdC1VmNqb16MCa76mrxgGi3deD2RGBiWFu36K2Q2Ujed98w3,B62qp7fi1KLxbTKvanq4pt2ktRiJP6zPGPAYTikiaVscZsnaXnXRDyf,0,CkpaAEu7Sh2deAnYRoG5LHEpd2aHn2WzfupEu5srxyHyVEWXmuTW5,0.010100000,400.000000000,,PAYMENT
2023-06-07 08:33:00,258393,3NLyBip7dNzgnRhwyiTaiTL1FN7mUQCwLoEJM7SMGP2UWS78yHBj,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpEvSdC1VmNqb16MCa76mrxgGi3deD2RGBiWFu36K2Q2Ujed98w3,2955,CkpYzd9YbVpbV5tT6SaLoYwaJkTvb3QMXDCcCgzrZhr6sRqXEFzn7,0.250000000,322.496000000,,PAYMENT
2023-03-26 22:39:00,237361,3NLijDji7TQNvC7hHwjyJx8NZixXdvkkzfuGTP91JeBPn9WfSLPa,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpEvSdC1VmNqb16MCa76mrxgGi3deD2RGBiWFu36K2Q2Ujed98w3,3783,CkpYfEYxurVk2UhrKiNZMEzHpwjydXQrKMjDftsQuAdvPHsx7B7rg,0.250000000,461.882000000,,PAYMENT
