Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,216743,Ckpa2GWiVXYuhX91PqZnPZ152kxHJBhqSkaAM1thKBufAoBcZC2rw,0.005000000,0.105775500,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-17 04:33:00,270087,3NKBttfVCQ5xMnXyson3torDgbD1Ls2HEzFfJGU3ATyHx2JPq3NH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,201311,CkpYoZzL737DMzdHLmeDs5CFMxEBwfueiJyZ8exTyQieRfLLUi7Wp,0.005000000,0.126915899,MinaExplorer Payout 243 #269915,PAYMENT
2023-06-30 19:06:00,265307,3NLH96sqrgUE1KrQeh8CfieAf5LpFLYYL5gtw4Por7BdUnrpcPRx,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,B62qrJJQG1mxotKUgq3eubGa2C8D8AmB31At3F9ZrT9j1jZbDiUrsrU,7,CkpYmmTT83Z3WnFLMVwGWQqvfRCx7vo1h2QhkAk3ynzbmmWsLNhqa,0.001100000,16.866818285,,PAYMENT
2023-06-29 05:03:00,264859,3NKx9A9zdkufHJyiha4mqoE1TyWJPJ7JV6nv7eWVJNUr39fwDb68,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,182355,Ckpa2TKu7g34SUZHEewS5eDWckk3c6zdarMBMLjmuEf11WBX1ZRkv,0.005000000,0.129268290,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:06:00,262726,3NKrUoHQbB2QvtzoBbMHtLfRrah4WyRaDUyjVYGfkCj5XkbXgcsy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,174644,CkpZRFyZaNJ3pESLrWKSo71uEN5zvgVPVEh165spGBmsUPc31ckvN,0.005000000,0.157384568,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-14 21:03:00,260613,3NKWc9PdyBaDLuK9HuVbTm233VXizq5Q96MYcTmvV84621D6hYYd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,164981,CkpYhXnr1U2UhE9gYzfG2ZJos38FgGDN19S2juTy7Uzxn6P211jvT,0.005000000,4.016033505,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-11 15:12:00,259663,3NLGUj5DDhZeyvp6McdbCPoxX7xvq8TeSGk4c2rsigrxE7enL65c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,160832,CkpZRu22C21qZa57L7wCRU6b2qqV3osnEDFHV9sK3qUNvnFbY7a3G,0.005000000,12.565231922,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-10 12:51:00,259326,3NKxJzc5EHKg7pjawRN5jX2xbqtKJD5vRebWZNHrxgWsz487oNnL,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,B62qrJJQG1mxotKUgq3eubGa2C8D8AmB31At3F9ZrT9j1jZbDiUrsrU,6,CkpYSudvc2b3AfpDg4ecofMgDuPUErFcf1SES3URCm8kWV4ZdJwPs,0.001100000,25.260963007,,PAYMENT
2023-06-07 17:03:00,258497,3NK9DfgiuPk2aueqtLXEHcxRhE5u8A9nmSdYK3DUu2KsHsG4fhTC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,157314,CkpYv8ASeWNwACRgNWZ3veMY2Bbrm5pyFcmLTmkoT7emomj49u7es,0.005000000,8.404073177,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 16:24:00,257609,3NKNrfac6w82Z3smco4UcgK8MYD6nieANj6Uf7bJdghT8u7kKCaY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,153453,Ckpa3DEDxZNoPNe36U1rZ7Y2Dxo3e8KUUhjdQbzRyJ1Nkucmq1Trv,0.005000000,15.892261799,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-04 10:18:00,257541,3NL2jWFYpdFjyyTCM6fm6iHREBhsRkcbNTbitdS68ZUXaporntKG,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,B62qrJJQG1mxotKUgq3eubGa2C8D8AmB31At3F9ZrT9j1jZbDiUrsrU,5,Ckpa2ttUqVAZ1g9gYWKHAQ17MXrug2jZaoW8NZt42D4BUptwuevAJ,0.001100000,13.000000000,,PAYMENT
2023-05-31 16:06:00,256463,3NLWhcBi84zRPPwVTwZ1pMhtSyjGnDjPx2DTovxshebgnGNPDxz5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,149781,Ckpa6otFNch3iFNzvt2mgb2gWhngtSAtipw6SRKQzYuLX8u4FCpvB,0.005000000,11.983455152,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-31 14:00:00,256443,3NLv9n9fJNCYFFCUAMDDYrTVDFu5p2oi9ixwXLAWAhBf4XCtEVHp,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,B62qrJJQG1mxotKUgq3eubGa2C8D8AmB31At3F9ZrT9j1jZbDiUrsrU,4,CkpZ9gdLzDarYkSsT5jjzezEKyUAG12cqrssTDsFP4avAu5hi1ZKV,0.001100000,33.000000000,,PAYMENT
2023-05-28 13:21:00,255575,3NK7GhVKacroUSLtc3jFW95n35tFex1qb1esQ3UgRxGJ9MwgyG4r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,145968,CkpZJNr9pURdv26wrrUtyyeVE48ipndD4tg4gVYYxNV7BrRs2QZsG,0.005000000,13.055077984,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 16:12:00,254408,3NLDA1TRiqQ4YSQn4YPn9BLbK3552uvswizW7811FSY5fDUEGL95,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,142453,CkpZzU75fxahbEkfzNKHjxvv849CPuWWDezbvyeXt2nwzkgn3nhzF,0.005000000,9.385958217,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 16:30:00,253509,3NLkVWGe7ufZLCChCiVTmhf5SVued4Fbwy5BLk59N6pz3wSHVj9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,138664,CkpZNHPd9NwGupGfrGJiKKyrKAM57XgiJreZBQgdy9WWKfTeyE2MK,0.005000000,12.543436678,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-21 09:39:00,253425,3NKKMCusMjYgzTa9AT2C5Z1Ktrdcb4hWvsDrsza65Wev7qDfCYoG,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,B62qrJJQG1mxotKUgq3eubGa2C8D8AmB31At3F9ZrT9j1jZbDiUrsrU,3,CkpZZGogGycmzAFYoqr94VBnFg8tKVKibFjdJfW24Jn6ZsVty7DZd,0.010100000,5121.025615067,,PAYMENT
2023-05-21 09:18:00,253423,3NKP1fnwdCtcBkCH7UmixoepU1GEpkeeHFYKerWDZmadwVuFXxZi,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,B62qrJJQG1mxotKUgq3eubGa2C8D8AmB31At3F9ZrT9j1jZbDiUrsrU,2,CkpZSdzA2uGcAa5Zb237DvdwA6NXYFGrohfyfdGpm539bgCBzXLqV,0.001100000,1000.000000000,,PAYMENT
2023-05-21 09:12:00,253421,3NLUU1Enoqe1sFfVGknXuXaZ95uraUSq5rGBY1Lsg53MHEiH7kyk,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,B62qrJJQG1mxotKUgq3eubGa2C8D8AmB31At3F9ZrT9j1jZbDiUrsrU,1,CkpYoWLYTF3G4MMtaSC5YzifMMgky5boRfD98CdwrnQjuCmhDd39s,0.001100000,1.000000000,,PAYMENT
2023-05-17 17:51:00,252375,3NKe1icK4pDezxtYNybnpKYncpiKHazYbjar8sdBdkQSUKeFnstY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn96Ga3GeoZ98S6xGNJR1ifpjDLyorSL9pxP2g9XJZRML2RE35vS,134983,CkpZfui2YZ8pe9r2RHzrQsJh47W3kbtumMmyRoSRnbNjGNBxAY4SG,0.005000000,12.798891496,MinaExplorer Payout 226 #252339,PAYMENT
