Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-16 21:09:00,168674,3NKmXyaahbWuzx2CgMaFABeuCisS27GHo34HQe3V5Y7cGGGg3f5H,B62qmqXXDaPC82oR7mCKy6pbnf68q3iM7ygdw1LnhcCYpwXdqWZfP2i,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZV8Y9yDGnq4fxtyCfxWRRwsockwSwMkvjC7K6qiVUSczpsrPrx,0.020000000,11.083222629,,PAYMENT
2022-08-16 20:45:00,168668,3NKb1caKCaSG4nro6kDqPAWcGKMbpqdCP7DzzGEVLsVhnz86L5TF,B62qq1FJ8MTBcPsJkZFKoVA9JNSiKCbXFABYs85i8MZPtA9Qzt9mLDj,B62qmqXXDaPC82oR7mCKy6pbnf68q3iM7ygdw1LnhcCYpwXdqWZfP2i,3,CkpZ479iqAKeBqnHPoPQdxPWnnknQ8WQnfvdH1nPkfbavYctEvxGT,0.010100000,11.103222629,,PAYMENT
2021-11-01 13:54:00,76537,3NKFg2iNiEZwa9X1bVACDXjNiTxUH97nWqRQ7Qw7jsHGCT8QvmQ3,B62qmqXXDaPC82oR7mCKy6pbnf68q3iM7ygdw1LnhcCYpwXdqWZfP2i,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZXYPZhBSqGwRtcNwoBNPsPm3HdtSYpK3fgaFqTkfnHrhvRNt3w,0.020000000,2.980000000,,PAYMENT
2021-11-01 13:45:00,76534,3NKZtewDtAyzr3qxRdRjxmnpZBPkgcuJ4sDSTxWZ3DptNJ5fd5Mv,B62qq1FJ8MTBcPsJkZFKoVA9JNSiKCbXFABYs85i8MZPtA9Qzt9mLDj,B62qmqXXDaPC82oR7mCKy6pbnf68q3iM7ygdw1LnhcCYpwXdqWZfP2i,1,CkpZWthXb5dKxZZwNR8g4upaCiwyXM3fwS6YJnALcfcdxGwwHCDKC,0.010100000,3.000000000,,PAYMENT
2021-10-28 19:21:00,75329,3NLeT84xoxKP3V2AiSSo6D5SGf17HD7w9s3Hj8U8MX938vobBUxy,B62qmqXXDaPC82oR7mCKy6pbnf68q3iM7ygdw1LnhcCYpwXdqWZfP2i,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,Ckpa8hALccLYpBLqQudQLHYo1kzPtAe6vvNe8i4vghDTDLaCwmu7e,0.020000000,19.480000000,,PAYMENT
2021-10-28 19:12:00,75327,3NKG9kmKbXPKcWd9Z4dh8gHR2NvGaK8ZdwdkYkWAcfPbswo8f9NJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmqXXDaPC82oR7mCKy6pbnf68q3iM7ygdw1LnhcCYpwXdqWZfP2i,21319,CkpZmnU5doX5ZJRXMKaDYbmH9faD82YBe5hXHnns5ZFP6C8BBrhy6,0.030000000,19.500000000,,PAYMENT
2021-06-02 09:45:00,26446,3NKn1UogdcAqKC9WZ9ztEz9J1f3bAX8MUwm4FGrfoq3e777VrJm1,B62qmqXXDaPC82oR7mCKy6pbnf68q3iM7ygdw1LnhcCYpwXdqWZfP2i,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZ4WPxy5FQk5uwVWy9EphFb3BeRLAFEMYtDLSxa6b7rMbV3cauU,0.020000000,321.980000000,,PAYMENT
2021-06-02 08:36:00,26432,3NLHCk4AGE6U9QVtLQLUEKCydENizosvDJwer5tAUR7thr4UrhJM,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qmqXXDaPC82oR7mCKy6pbnf68q3iM7ygdw1LnhcCYpwXdqWZfP2i,890,CkpZM6oF2AivV4FbvhXcRkod5tDi5V4ZxyM3xVnMe9teragC6s6t4,0.020000000,322.000000000,,PAYMENT
2021-06-01 19:30:00,26269,3NLPymHs78MjKFYhpVhd1pbGXxAhKkhNnuh7y6cG9e3pA2BzHVvi,B62qmqXXDaPC82oR7mCKy6pbnf68q3iM7ygdw1LnhcCYpwXdqWZfP2i,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZAgkXrmKfXgNVuf22c99gVJQ8sBKxrXESxxgBJQCB55VMhRAxW,0.020000000,3.980000000,,PAYMENT
2021-06-01 18:45:00,26257,3NLA7aGYpf58UMpoY3oSH4EtVmJTiLEM2PiBnYTZCFUJsN7uUw72,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmqXXDaPC82oR7mCKy6pbnf68q3iM7ygdw1LnhcCYpwXdqWZfP2i,352,CkpYczcqMzzACnXCDYYvrBz4SG5oH85z2HRv8AvWpix7dhoi9vEoM,0.020000000,5.000000000,,PAYMENT
