Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-27 15:45:00,365836,3NLF18tMrrNvcQ679MV1iAwrfbAaBQfzB69WJciDFcP9m14pwpPh,B62qmUa4JBTXbfJzz4CmaAHRSKGeKwV3fir3c7Ev5VJQSXWaSF66Cep,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,6,5JueFa77UyGq2xGhoV33tPuTGVs7WS8n2266ELJakCkTeBzEQoT7,0.010000000,1109.990000000,,PAYMENT
2024-06-27 15:03:00,365827,3NKeVqf3FG9XaSwHCJEokfZAM6Gr7coXdkA9KWXhPdVp7KUSw3RG,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmUa4JBTXbfJzz4CmaAHRSKGeKwV3fir3c7Ev5VJQSXWaSF66Cep,6039,5JtvWniR8RxjoNYD2u9nXFr6id6yZ3zefv6P1w528bqiCJ36xVqH,0.200000000,1110.000000000,,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qmUa4JBTXbfJzz4CmaAHRSKGeKwV3fir3c7Ev5VJQSXWaSF66Cep,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,5,CkpZSHbyFciJUwnQyZywNNXfn9HqBjCsrcecivVaYXgRLrfyy6Eed,0.010000000,10821.249017000,,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qr21ktwDLBNiVwxWYESsM9Wxuk7tpXiS1DheMT8SoaAi1GnNUm3X,B62qmUa4JBTXbfJzz4CmaAHRSKGeKwV3fir3c7Ev5VJQSXWaSF66Cep,148,CkpZXF5SZEF3PNjes4jfW7muyuurHGw7aSrxP6Kb32SAvz1rpxnCA,0.095143050,5484.408498000,,PAYMENT
2024-03-08 12:39:00,336030,3NKxoDDgKH9Je4pg86wNgkK3LqnSY1A4KANzWrAvmUn74cWRENmP,B62qr21ktwDLBNiVwxWYESsM9Wxuk7tpXiS1DheMT8SoaAi1GnNUm3X,B62qmUa4JBTXbfJzz4CmaAHRSKGeKwV3fir3c7Ev5VJQSXWaSF66Cep,147,CkpZ1BAUMPgBXYFBQTK6eJeGfCuotTB19cqE1u7iZcNH2VfSvP8W7,0.095143050,5336.850519000,,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmUa4JBTXbfJzz4CmaAHRSKGeKwV3fir3c7Ev5VJQSXWaSF66Cep,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,4,CkpYeB31qSbjdG3y7CgLGKyMUneamECFgJRQEjy8Lpvs6H9FqBZgL,0.010000000,2646.879707000,,PAYMENT
2024-03-08 06:39:00,335969,3NKwqKPq8GD6TeEFX5PcfgntKY4psZDkqCrisVngoLBfG9ksdWTo,B62qmUa4JBTXbfJzz4CmaAHRSKGeKwV3fir3c7Ev5VJQSXWaSF66Cep,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,3,CkpZS53JRxwnZxtjHabUzsRuE1gXs7pLttS8vaT1vQq4iEngdE8kd,0.010000000,10643.036334000,,PAYMENT
2024-03-08 06:18:00,335965,3NLY2JLWS51JWe1iHQJUB9SrxLVPFXmBnDbN18dKanv34yNTDaGU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qmUa4JBTXbfJzz4CmaAHRSKGeKwV3fir3c7Ev5VJQSXWaSF66Cep,9163,CkpZDR49kDRsvagPxk1jSGtSL8ryxmXWdYAZuBTrj1g3SU1F8kin8,0.200000000,301.730000000,,PAYMENT
2024-03-08 06:18:00,335965,3NLY2JLWS51JWe1iHQJUB9SrxLVPFXmBnDbN18dKanv34yNTDaGU,B62qr21ktwDLBNiVwxWYESsM9Wxuk7tpXiS1DheMT8SoaAi1GnNUm3X,B62qmUa4JBTXbfJzz4CmaAHRSKGeKwV3fir3c7Ev5VJQSXWaSF66Cep,146,CkpZj2rt6xsFKy897XGvVzQ31HcbpTXeX5FRDXxnLVTjfnPb6GJ6n,0.095143050,2345.159707000,,PAYMENT
2024-03-08 06:18:00,335965,3NLY2JLWS51JWe1iHQJUB9SrxLVPFXmBnDbN18dKanv34yNTDaGU,B62qmUa4JBTXbfJzz4CmaAHRSKGeKwV3fir3c7Ev5VJQSXWaSF66Cep,B62qiTt6RFrogELegz7yye4KU8CqXEVyHfC7kEUjPRLV2np1MfVpz5A,2,CkpZ6qbuwqXWAJa3X3rXuqkhrZTDCkJrSqRAgLbEZ72coiJkpFGyM,0.010000000,8509.490000000,,PAYMENT
