Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-30 06:51:00,95017,3NKotKxvUQEu69QeB6VgptsY6325wiXtdenZuctwfLbUagxFpRNc,B62qjdMwenSadTrYimxN9aXpFiCMctBPCGqEoEHFSpi8beMoqjSqjks,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZKBr2bRenbh1EBUmwnzgq3bCAs6ypiKt134o7yRSDMehxi7qv8,0.030000000,420.491900000,,PAYMENT
2021-12-30 06:18:00,95011,3NLWDWmwf47QMP5GCG4peXxKr4v6HNVHc9xGqwFUyoZfFAiNrJ6x,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,B62qjdMwenSadTrYimxN9aXpFiCMctBPCGqEoEHFSpi8beMoqjSqjks,6,CkpZMBcH35tvXTZxW5AEoasYBZBN3KCFh6q21Vx66yCpp9a2Tk4Jc,0.200100000,420.521900000,,PAYMENT
2021-12-16 02:51:00,90641,3NKKDQ9khCuDQF8pA9qtg8R979VWRLv8cEJRhXCbB2wRzTxrvyh1,B62qjdMwenSadTrYimxN9aXpFiCMctBPCGqEoEHFSpi8beMoqjSqjks,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYoULT5grAxwuPCKdF75mKrGDAcmnmHyapkJNRtx7aXxXiWS7J9,0.030000000,2000.499780000,,PAYMENT
2021-12-16 02:12:00,90636,3NKGVNHvVcqCa72jXnWH8x75UH57cK7ewTGFx5RxndrPuW6sb7Xr,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,B62qjdMwenSadTrYimxN9aXpFiCMctBPCGqEoEHFSpi8beMoqjSqjks,5,CkpZyAGddT1NDsJ5z1aCaadPJpyWo5K2SKoG8FC314TK8uJQMUT1c,0.200100000,2000.529780000,,PAYMENT
2021-12-01 14:57:00,86240,3NLvKAKu5YbC5BSyivk5f4faRekkhgefw5gxEp48hGRFPa5xZP6B,B62qjdMwenSadTrYimxN9aXpFiCMctBPCGqEoEHFSpi8beMoqjSqjks,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaFAGS6WFnDQ6ekpBtuLUrvby2aoEeQ15hSTYNcSzvbQJdMVTa4,0.030000000,971.710000000,,PAYMENT
2021-12-01 14:30:00,86234,3NL595vnqWkuyhcZSPAVWS2ZCoGVqCzvtqs62m3Gxyza9zGKDJVK,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,B62qjdMwenSadTrYimxN9aXpFiCMctBPCGqEoEHFSpi8beMoqjSqjks,4,CkpYRR1XDNdWRuHNyCE96iFMJtnA3AUnepvqeaLoFGhLsKHB6VvQf,0.200100000,971.740000000,,PAYMENT
2021-11-11 09:03:00,79749,3NKgDow4Q2Yoxa7ZMB6torGgctT2WvtE6D18KtrCf6SH2bdg9Ace,B62qjdMwenSadTrYimxN9aXpFiCMctBPCGqEoEHFSpi8beMoqjSqjks,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZUUDdkCw4MeiGJ3GQ2YZJGz2TH1KiqQ3uTyfz6u13JJhddodS4,0.030000000,4998.970000000,,PAYMENT
2021-11-11 08:18:00,79742,3NL7kP5aZK3epqqSjcfzz3bP2oHhNvEyWs3xrC69Dymmt15YNR4s,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,B62qjdMwenSadTrYimxN9aXpFiCMctBPCGqEoEHFSpi8beMoqjSqjks,3,CkpZxuAQYNTC47cguWQ3Sn7E9USb5zYaCY5Ec9xhymvNaFhTGsh8e,0.010100000,4999.000000000,,PAYMENT
2021-11-10 19:09:00,79578,3NLxHDvnam4sJoeb9PdczPw3HxSFrxyXMu1HJxFiRypnTJRHFVQA,B62qjdMwenSadTrYimxN9aXpFiCMctBPCGqEoEHFSpi8beMoqjSqjks,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ7wjXAvWUkZ2ZeAoWyCaPDToCDHH4AtEeoaECHZbZ6NKYPt2k7,0.030000000,1717.195422000,,PAYMENT
2021-11-10 18:06:00,79563,3NLg8LbdY6X2hHh69mk9xTHho59i7G4UcrbrSNpkLdajerjYEFam,B62qo6S4C7w2uMEPx5bkQXdqudmT6k7KQAS9L6rhg1aWULCxkLEP5ec,B62qjdMwenSadTrYimxN9aXpFiCMctBPCGqEoEHFSpi8beMoqjSqjks,2,Ckpa8NnjTPGa1SERa99eMWfMWBDqSxyWeinZ5Hcswv3SFWFxUttFc,0.200100000,1718.225422000,,PAYMENT
