Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-15 06:21:00,207038,3NL4Ck6LjCw6Uo8KtLZ7dfXVqBAasYYfP1e23fxjGM1MCPeFEssz,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa1KWNQN1y6cjYZkWF9QYbELHLxrEAdKtfyxaGQ8GQ9my2rpHQB,0.030000000,99702.520779000,memo,PAYMENT
2022-12-15 05:00:00,207022,3NL9JphXAwdnkaBeLZiMBwEopJgjecM3XEb7c1Mp1QvY2cJF49nK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,90138,CkpYWqGwBCTbGLisukp4hNwF13pSJHFFkbswa7JvZZWxqRiMmCUmu,0.007500000,99702.550778600,,PAYMENT
2022-12-15 03:36:00,207008,3NLKi3xEojQxbhdWoPiScczqyMrNnBFKM41wWKqwoGkrvCwYrs2L,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa49n9mQe8PPKPCXXUzYg3mtzFcJmLwD1GwjpV5MpJnST9wk6qX,0.030000000,100336.138080000,memo,PAYMENT
2022-12-15 03:15:00,207002,3NKRijNGqSwJoYjYR5YNkUruk1sfoCMas5VVus6ReSzuwHgL3pd6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,90130,CkpZx8UzPE7vguMznkx2rPfNvceuvnfsD9SPNTxig57aAeyNEgMnA,0.007000000,100336.168080800,,PAYMENT
2022-11-25 22:51:00,201174,3NKufBApmGmvUJo3oQcVH4v2yYVJwvE1BeMLbn2h1iY98775QFFR,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZNiHk4EovxRukeboZg8tz1sVSRBPD8kPWCeHKbL2m6UYfAqnJK,0.030000000,565119.970001000,memo,PAYMENT
2022-11-25 22:36:00,201170,3NKwchmruGq5WwW6ECW3PDGwaZ4AKgkxBsR2Wbtnm6ypVPoZPsZ4,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,100,CkpZSrWEUyiomhxPeUzG7BXWRVeP9F6euZymH1AxcXwwXfQton4cK,0.020000000,565120.000000000,,PAYMENT
2022-04-16 23:33:00,128723,3NKLskZutdZrPfK1x44vevvPzs5hWJADJYkN2pjfzVKxNpKcu17j,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,2835,CkpZteCJJSuactRYGC6jcdgzpDDycsv5GVYtRGJZMLP6N9tSz1LbN,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-22 04:57:00,101979,3NLY7w4bPrvK9ykWhAzSrRBLX23iN3ViWQXikKFnUjTYAj8fGGwz,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ8D5QgHMYeufkjZ8vmQRqM4ckaQ4wE1swkAjuT2JvrrFLjkazH,0.030000000,10184.970000000,memo,PAYMENT
2022-01-22 03:36:00,101963,3NKM74Ahh1c72vCk3diXeMbSjC33LeEdCGD9rpdk6CErNoyqeAS9,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,51396,Ckpa1jwEnQNYvKiGzinuemjWEUpzgoEk4HyMk8DN1FHQjQcd34UEb,0.020000000,10185.000000000,,PAYMENT
2021-12-16 03:15:00,90644,3NL8qF8neR27dyjb3aU5nDDJqXZtoCjamNGbWzChJ9jcGwEb9bb8,B62qpyWVAEXxXogZ18zKV2GJ1dAaVxTwdAW1LCszaSLWyFtoEsczT53,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa7JXg2Kfxoi97VSC4VdXukfBpa6zpf4zNkU7Qz3LeJMZxSTBuY,0.030000000,749999.970000000,memo,PAYMENT
