Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:33:00,359953,3NLnSMZt8CcsNfBpunVzDUWJCbrQ2PCU2QantFBeya9gLfmBqNfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq83tFQXZdLp4bdfs64KvJXphNYvVg6w4bzhAx1GMcB6vq6DasW,582598,5JtimDMXXkNfCtdKSAEQmACKa5tqjpD8tsWzs3qqrSBcfVNgP1T4,0.001000000,6.676821757,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq83tFQXZdLp4bdfs64KvJXphNYvVg6w4bzhAx1GMcB6vq6DasW,563898,CkpZjhLXsxMx96dPtkqEt3nH3KZJTokaM23QgEjCLK6rnpLhY812y,0.001000000,6.584423203,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:06:00,351929,3NKMMiR4guE5492VobrjX8gZadkfY3zZv5VrgFeGQpSkt9qhJ3fM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq83tFQXZdLp4bdfs64KvJXphNYvVg6w4bzhAx1GMcB6vq6DasW,545509,CkpYpJA5aRfN4dC9REQfyDcndJJFpQFZ3DQXP5hWmvnfMF4bcBtqJ,0.001000000,6.804701465,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq83tFQXZdLp4bdfs64KvJXphNYvVg6w4bzhAx1GMcB6vq6DasW,528272,Ckpa6xESbEoQXL64tZsxmPe2GFRXUGNC4G3zg1EChRkfWLJUyoXwa,0.001000000,6.546526879,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq83tFQXZdLp4bdfs64KvJXphNYvVg6w4bzhAx1GMcB6vq6DasW,510678,CkpYVWrjcTn8qyWs1mzDv8wBEiRChCfSdpktM9xbGFGC1bPkgzqew,0.001000000,6.134013478,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:21:00,339643,3NKUdrHdsFScBvMTxHrHk4QitsgKLwb2wCSyBWBoZotuMqz38mLk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq83tFQXZdLp4bdfs64KvJXphNYvVg6w4bzhAx1GMcB6vq6DasW,493518,CkpZSGnCWV3PAjusooChDc1ujj9Fdwfnh3uErjtUyQSezUfVDYNj2,0.001000000,7.152424437,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:12:00,336266,3NLsjYYfRWPBhLgsQ71WyyzXBanDk5Ww2Def9DPVFN7UsTt2anbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq83tFQXZdLp4bdfs64KvJXphNYvVg6w4bzhAx1GMcB6vq6DasW,477682,CkpZ1YV3TtZdbZGgy15tWSg1qgQHKqAPbnFxj8PjrBmTgSv6zJqsk,0.001000000,7.320744396,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:00:00,332648,3NKci63KWuMUJrSRA8gnyay2PfVArQ5yaHmgW3DY1uuAnKHctzYj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpq83tFQXZdLp4bdfs64KvJXphNYvVg6w4bzhAx1GMcB6vq6DasW,462249,CkpYtx3QsMjca2EnkPgH8razWaE3Co3K3Hs7Y7R7CbVwVpX8eTH3o,0.001000000,6.667250127,payout_from_AURO_Epoch_71,PAYMENT
2024-01-09 07:42:00,320453,3NKcvNzonyvSvym2f2wZNyjJv8pwgErFBbqyg5ZQNhBhGxkCtfwo,B62qpq83tFQXZdLp4bdfs64KvJXphNYvVg6w4bzhAx1GMcB6vq6DasW,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ32npbnWcK2XBcdvPeRSUfUTsgnnTHbfZMNiMWE56P1bard4Pj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-09 07:09:00,320448,3NKQPWZxc6urY3pPaH6xaMYJKMSqodmnG9EMRZjzCC5sos7WgroK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpq83tFQXZdLp4bdfs64KvJXphNYvVg6w4bzhAx1GMcB6vq6DasW,36610,CkpZiiFof5CL3vAbEJtFT6PQwkbvehbKJ5oXXGJmh8kN7LEMQuRjZ,0.300000000,267.034344300,,PAYMENT
2023-09-12 08:51:00,286871,3NKsYRycUsYMrPugPRBa3R21JLTJceRNX8EMthGt5gUKUsiXScDg,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpq83tFQXZdLp4bdfs64KvJXphNYvVg6w4bzhAx1GMcB6vq6DasW,2089,CkpZLAe4vViK94xgf6arjWhKC9w8RvYfmtLPNYZw7iKZV4KxG9jNY,0.002000000,614.389805100,,PAYMENT
