Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 23:54:00,304151,3NKLrDPCjdEuHsd5LcKPX6cKdNXJB2nEu8KCjr8C8XAqKsiQPECF,B62qpmECxBavTKN4xaB2YzVNyiuRr7M1ocY2APjWey99P2V6aE84oyv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYbrCUjfJzhLDA33o2c5EcNhh7YFDRyzD41pyt5YSVRS6Mh2H3h,0.100000000,57.900000000,,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,B62qpmECxBavTKN4xaB2YzVNyiuRr7M1ocY2APjWey99P2V6aE84oyv,9,CkpZrmJ2Ldfh4EBNpqivVzMa4bC4LrmvHvXcJ49VayX5p5mTGHNuh,0.010100000,29.000000000,,PAYMENT
2023-11-09 13:33:00,304035,3NLX3DVjpb6vjzRZtn7v97yJYEvwuWepM429tNaz5h9T4zLJWZfM,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,B62qpmECxBavTKN4xaB2YzVNyiuRr7M1ocY2APjWey99P2V6aE84oyv,8,CkpZVF83NYvGxD4zrwHhPNiV6dAwnMJvcQuddV5AV5ZKhWAZJrpa5,0.010100000,29.000000000,,PAYMENT
2023-10-28 06:27:00,300410,3NKiDtRhxw2akK3KjgUFsnRhCXnkdqpqsqoXSRkfDicWtWgUb8WN,B62qpmECxBavTKN4xaB2YzVNyiuRr7M1ocY2APjWey99P2V6aE84oyv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZbgCTft1kXfKq3ypAsKSyLS4Uoftm4A5fpUFV1Qnk4TdHMqRnM,0.100000000,23.900000000,,PAYMENT
2023-10-26 08:15:00,299889,3NKMNGmH5c7RA3fLGEzPjMeRLUakdsZX6g2Y9L6sNZuaXCJoEYH4,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,B62qpmECxBavTKN4xaB2YzVNyiuRr7M1ocY2APjWey99P2V6aE84oyv,7,CkpYa2URhiawAqmH5RepVKXja8xXJD63GMgSTaAT4kf7hmdVXJ5Vj,0.010100000,24.000000000,,PAYMENT
2023-10-10 14:03:00,295295,3NKs4Hdhv3cHFWcSoZsA87yCYKWMJRmjt3BbH9sp2s6jT2xeeZBi,B62qpmECxBavTKN4xaB2YzVNyiuRr7M1ocY2APjWey99P2V6aE84oyv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZsdsQnMRWLdycRmvD3pLaNgnqzkbtcivfj1H5WdqW4wEcZf6Tq,0.031000000,26.369000000,,PAYMENT
2023-10-10 11:42:00,295264,3NKtV5r2PW4kJxLjWo9eT8R81eG6Rp67m7Ahh2zepBuJXkK2q1FX,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,B62qpmECxBavTKN4xaB2YzVNyiuRr7M1ocY2APjWey99P2V6aE84oyv,6,CkpYWMVLAg8zNwqskxAuoaPRm69AUQzvhZoPfromfA1U5uyBvsDRX,0.010100000,26.400000000,,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qpmECxBavTKN4xaB2YzVNyiuRr7M1ocY2APjWey99P2V6aE84oyv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpaESepzi2BF7K47uhMQwpnmwASRziuvDP1yZ2WARqrg7BN7hbG1,0.100000000,62.900000000,,PAYMENT
2023-09-26 07:03:00,290987,3NKCSL8RcrHxzmC5TjSEL5SAbPfBdVQS3HnhFzT5BjpGQHSpYfhc,B62qpbta7Tb3YdM7wgJTPHMVF45cyW8wxbzCF7SiKsXxS3S45PEDRzE,B62qpmECxBavTKN4xaB2YzVNyiuRr7M1ocY2APjWey99P2V6aE84oyv,5,CkpYsSCHvkucrqT57A5ADidZRpef7hy1q5nf3UEqRAEY9tgVmqwUa,0.010100000,63.000000000,,PAYMENT
2022-11-01 06:30:00,193379,3NK8G5kTgHrhNnaKMHd83D3dunZM9919XtuhTh5WA4tKmY5MMorU,B62qpmECxBavTKN4xaB2YzVNyiuRr7M1ocY2APjWey99P2V6aE84oyv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZdU7D7nhMUcK1x1yM2kHAntwyXVLW4yb2fWhGxXgLgbmuDHgzM,0.100000000,159.900000000,,PAYMENT
2022-11-01 06:06:00,193374,3NKPtJKkFPZfQ83jqhCDMSdJBfdT98z3SfMLPf9a1hDP247Wzmz6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpmECxBavTKN4xaB2YzVNyiuRr7M1ocY2APjWey99P2V6aE84oyv,23372,Ckpa8oWtk3aTuNJkB6snpiL4X98fDr8z23GYQfNtNjBYjgZCXA7aD,0.030000000,161.000000000,memo,PAYMENT
