Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:06:00,354283,3NLjCeq8kDYzLNT4XmyDrW2J1uFjkSWWVfhDXQLG5kJRQKKNWG9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPfxjfz9XSQc9ByL6jxPj2Yz3YjrUQfLt4gNG97LZiUXfiZo8ZQ,549521,CkpZb3pe77yPXDC7254upPiiLGa8uFDD7tkotyKW8DGKeWfugE6s2,0.005000000,2.155661209,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPfxjfz9XSQc9ByL6jxPj2Yz3YjrUQfLt4gNG97LZiUXfiZo8ZQ,544844,CkpZtobxreDWzKH4Seo7tKgRzcSaWwCsPQnJEwmCDxsUQrLZ1u9JN,0.005000000,2.865878272,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPfxjfz9XSQc9ByL6jxPj2Yz3YjrUQfLt4gNG97LZiUXfiZo8ZQ,540505,CkpZX2MT1oPGVfurXtcLRWJSJ5x5QGrGMmaVkDjqoHUqb8JzDVvXa,0.005000000,2.056346862,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPfxjfz9XSQc9ByL6jxPj2Yz3YjrUQfLt4gNG97LZiUXfiZo8ZQ,535832,CkpYYPQUjnPJ6tYstZLWbrf2qt9xzU872YgmvoDhC1fpmMxJ6o8NW,0.005000000,2.503776542,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPfxjfz9XSQc9ByL6jxPj2Yz3YjrUQfLt4gNG97LZiUXfiZo8ZQ,531552,CkpaBqZRV477QueGHXDw2m6JoTLw1FxRjQ687r9tQueVKN3jZQQQq,0.005000000,1.940275759,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:39:00,349615,3NLT6vwf6ccyqkmrEvKBLuAkr3Yd3kyUxgUJr9ife8Mkr4XVSedo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPfxjfz9XSQc9ByL6jxPj2Yz3YjrUQfLt4gNG97LZiUXfiZo8ZQ,526822,CkpYUXBU3unY9YzMzVJqvcCWVVkeXWJzHhDg2sAmT1s7mxYpWpxMw,0.005000000,2.891538394,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPfxjfz9XSQc9ByL6jxPj2Yz3YjrUQfLt4gNG97LZiUXfiZo8ZQ,522475,CkpYaJ2vAjGTcdDHtYVTpWp5Fp5wzYsy333caN5RG8AoYFcN7pvhL,0.005000000,2.090752205,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPfxjfz9XSQc9ByL6jxPj2Yz3YjrUQfLt4gNG97LZiUXfiZo8ZQ,517766,CkpYsLZWm31qEYvBDuLmYTkqzrLY7DWQYnHJDkeyNH9TXwS7Tvaum,0.005000000,3.001448374,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPfxjfz9XSQc9ByL6jxPj2Yz3YjrUQfLt4gNG97LZiUXfiZo8ZQ,513397,Ckpa5TVF4xVbuEQHPTZwi2L98UkScLiNEnpgiZSFbGd8zHYXafwXH,0.005000000,2.186812963,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:21:00,345805,3NLvDGRYwW5yhWHGAxNUJ6gLANsKxvdCArZTk4XAFfjiHLeWUNVj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPfxjfz9XSQc9ByL6jxPj2Yz3YjrUQfLt4gNG97LZiUXfiZo8ZQ,508701,CkpZGth7oyKUca8XhyFwRrVgz7mGBmvPP8QZJ9u8ijfBtkPpCYK8t,0.005000000,3.018790594,MinaExplorer Payout 321 #345745,PAYMENT
