Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:06:00,356359,3NKaXvN8uTtCSB8ant5KgMFtSTiAHSfTnAV41smTzn3PY5QLSj4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaBGnSfjkd5uvj3gMBkYZw8mMTLxBYRHWWxNjAQPCoStSBJbzL5,567859,CkpZZHKvzKbvYUPyWC7snUtkSobQTVn45dRkwCzmDe62ccc1HtMVh,0.001000000,1.389694001,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:09:00,352126,3NLcgwkiWhXtr4a8WxgdW5bwvJsAefE94Q351ggrtwLsDcWux7HM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaBGnSfjkd5uvj3gMBkYZw8mMTLxBYRHWWxNjAQPCoStSBJbzL5,549466,CkpZ8g2Lpy5XL3NZ6aDPR1TzKzjHyqzePvmcuN9gMuLgPRLV2Qghg,0.001000000,1.436184951,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaBGnSfjkd5uvj3gMBkYZw8mMTLxBYRHWWxNjAQPCoStSBJbzL5,532227,CkpZtPEpWzPD4vyzzrHf9pAGTSrivhNQtjHNZcvBHZdj5zJ2YricN,0.001000000,1.381693401,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:18:00,344183,3NK7E8MWvN7D6gma5ECqZcbS4UDAsVaCXSVgjou3E6nzEwULH52D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaBGnSfjkd5uvj3gMBkYZw8mMTLxBYRHWWxNjAQPCoStSBJbzL5,514721,CkpYkc5q4gTqFQGdqf3EMe1tWtwsAcakNaEAEaKU2uCqc6zw3PMkL,0.001000000,1.294701019,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaBGnSfjkd5uvj3gMBkYZw8mMTLxBYRHWWxNjAQPCoStSBJbzL5,497574,CkpZL3nBQNVNWAzzdZERRhRPwDPArrDK9y7y8sDKFPrwg8mMsAayk,0.001000000,1.509821529,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:33:00,336405,3NK82tLvDMBpsugwLtfMQRGy6w9bi4FrG5ysbT4CCrB14Vh3sdhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaBGnSfjkd5uvj3gMBkYZw8mMTLxBYRHWWxNjAQPCoStSBJbzL5,481250,CkpYSkfkrW2wpRx9asaCGGjka5wq1xJwSMMwBnqkUrNEj656sgw8c,0.001000000,1.534735322,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaBGnSfjkd5uvj3gMBkYZw8mMTLxBYRHWWxNjAQPCoStSBJbzL5,465735,CkpYf7zZonxc4F6WBodKU5LACtGLtbfUgnNapp9Mp3XwXCuxJ6k4z,0.001000000,1.386893994,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:18:00,328745,3NKMMVh6bj82BKwZ1dQqXDkPPGrrLgpbyvJn3hDyy2xZnwSScQnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaBGnSfjkd5uvj3gMBkYZw8mMTLxBYRHWWxNjAQPCoStSBJbzL5,451119,CkpYbTkZ7Lr7wF9TyEaEi3pysc5hfDKciojj2jAkefskLYgRjkjTa,0.001000000,1.276861138,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:48:00,324604,3NK35dwSsC77x4WQgA4KZ36oYrkiKGLbe8i1svkJJMqtHT2YhAv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaBGnSfjkd5uvj3gMBkYZw8mMTLxBYRHWWxNjAQPCoStSBJbzL5,437804,CkpZ44uBkC1RvLizSMP2estcF9DzcMuGRU4CnAqakcmvb8adMPYWg,0.001000000,1.431627300,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:18:00,320705,3NL6V6vVjfQ5pG4pEYxw72UGs4MZdEQwAxoczde4A8WtcPM9tkxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjaBGnSfjkd5uvj3gMBkYZw8mMTLxBYRHWWxNjAQPCoStSBJbzL5,424847,CkpYR9skS5AzkemfVeCnM53Fdmi7jMN2ASuToCREynT8ynjFxzXQy,0.001000000,1.433107135,payout_from_AURO_Epoch_68,PAYMENT
