Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,529615,CkpZszZFWXqW2WK5qse37cTeJeKojtQMvLELAtNp7PdZSkDFCHecX,0.005000000,167.904096296,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:45:00,349568,3NKDT9peAL9sdSZTVq6agNSrYJXhNBiona6xpetSt8Qs9UzuX5zU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,524885,CkpYd9kyuzEbJ3LuUNX8LpaDHt8t3n9kzspfXDuhjHUMjG6eurf4R,0.005000000,250.222753080,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:03:00,348447,3NKaKdKZK4cKbfAXamGqaPxRLksBbYEHC8Ps9rz7SPPVcfv1P1iP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,520538,CkpZrFubGjvCvj2YVCh8LjoowmBakEYhjKrf43wGL61wybHcCDBGV,0.005000000,180.925756824,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,515814,CkpYQpAoiTDBtGx3G756fzTaaucFp75sAFisePLXgjnrUZTMeG3RT,0.005000000,259.731726276,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,511459,CkpaFW5hyKfVLHA6Hoa6xBht21wcvdLzvVboPpzzEqSrttig4GnB4,0.005000000,189.236403479,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,506763,CkpZof5oW76RBPH1EAzfeJJF3oAsTiL8WwiH7bvLqGs8WjcBotxi7,0.005000000,261.231794257,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,502298,Ckpa5D7Sw97sKWDXAUWxyci8zMQgAW1GWFmf7qvrvcLcBxyDNo8sV,0.005000000,215.359139453,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,497626,CkpZCn7ovXcPFTnp6dvGjXmoaYWADG83NfgfAwX84TiMHfrvNvzfa,0.005000000,216.748469547,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,493291,CkpZTvea7HeteFcoBqh8R851QRn5vgNqPy4igz4oyKmXrvLoZX8XF,0.005000000,208.746045142,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,488596,CkpaCPiBoKiGohL1NCEsfwsazckb9R5dMQUz7LmdEQJX3hT3Xc6BL,0.005000000,261.826145062,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,484471,CkpYWBpe8YJX2qJMoNCU7V6GUVAzHyjBP4LTDF662bgNcHcVJnqNd,0.005000000,158.084555242,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,479848,CkpYcDP1cznSyqGrYfoCchktezhagY8T18EUNgVL5YJE96gZtfeuB,0.005000000,234.165548796,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,475565,CkpZ6gyL6qT61t6J64x1BYfPfeh45Fgoynv5V5F4wAZMqrBbudnyV,0.005000000,208.099595711,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,471136,CkpZKnDtPZvov24mQVFCrHdD3h8hhksJS9mbm8To1rwmMVSF3amGd,0.005000000,236.742136049,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,466875,Ckpa32hk5uVXmxaa7HrkarDvtkN26uCcu8pyGEavhrKcDo4FJSozk,0.005000000,205.695340842,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,462365,CkpZ9WcSCkJUgaGnTK7zyPyTskCkgqfbPeop7ewFT1sWpzBnCiaNG,0.005000000,261.054578372,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,458256,CkpYQ7FGDo1N9MafJtZ9Xx3MefMifJBABCBkYyU8Ph6jdso5zafQm,0.005000000,196.781228568,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,453880,CkpZLuvTPprKNm6CyVRUTzqzkNa3esFd1Uvo2nyrhKA5n2MENx5Eh,0.005000000,217.547331691,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,449827,CkpYqfWLWqAdH3Gho3sCpFi8jkEFz8AUwmnFb5fZU7gYe7oryJwfw,0.005000000,179.754243801,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,445395,CkpZ4HkQJGHXK8SYUk7uiGmJrd2ZL1KvuJdo7bYcvQptk4bTWUTqS,0.005000000,269.668427396,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,441306,CkpZ8kmx9v9pkDEu6VKgfqo6rUeKXibQm7d9PGN5V92K3DJamAgGu,0.005000000,195.409114563,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 07:54:00,331131,3NKfQteX68kR5cQsihaoXLVdfMritZLt4heJzE5rLWGud6t8Kb2c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,437075,CkpYzCscx66ohPhJKFEeZHCArvomQ46y5qeYpzXfFZpmxgmnfZ4kd,0.005000000,236.569606091,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,433039,CkpYrAd9YKRYGHaVavLXz6hHYDcXNZwxqnTCC4GvqayqQ3R4CETEF,0.005000000,202.407271477,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,428719,CkpZMGKtyH1UP4JmUozZxw6MjWDzrnWjcR2S8UU2t4EaAzmhMaNtm,0.005000000,290.471247932,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:27:00,328338,3NLVtz8DamZLZkDExSiYxfkqE23yyxmqt3MT7xCm4Hjk6NrPT4ho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,424847,CkpYc1NTr3km6M4HWzhLTW4thj3vbeoqDo1i4TjZz3dUZeDv8AHSS,0.005000000,149.092586421,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 14:39:00,327515,3NKnQMbPghikbcYSJTGhcefE7aqpvu6gkcMUWWnrEYm3pY6yzFo6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,420850,CkpYTYtprhoTEavj8UiHpcyjPsiyJAbYidUpuez83qHgvxVPM3TNg,0.005000000,278.997700763,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:36:00,326388,3NKNJhQi6AH1PUXZiQksVC7QcsyC2yiA7BkHg93nAcYa6hMv7fkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo3sweftxR2tumwLxXvGE5MP93YMp7D3AWGpm6LkZGz8UV6LWYkk,417122,CkpYdqMAxxQgTTwkiRzvpFcSTzhycaEwZDG1ASMZuZGfRQ9NEKkqz,0.005000000,177.281480936,MinaExplorer Payout 300 #326371,PAYMENT
