Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 11:48:00,364184,3NLs1m3TZK2YrvpNTtbdvh82HSpfK9yB4un6G2Z4vdjU96c959Jq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSk71q9ZmtWKF5qNBsWYk9KhANXvfpfnsJQNk5gfVqs5AmCZXi,599936,5JtrRUXUFgr8CSwohzdC1VyE4xQ5h1jmbzGEttHvoQqDwDvsJbeF,0.001000000,5.453729318,bitcat_payout_epoch0,PAYMENT
2024-06-05 23:54:00,359878,3NKwDwk4HMYVpiyee7zsEiGnEwtHWtS9pXDqUvNEKCWn9H1Sm51r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSk71q9ZmtWKF5qNBsWYk9KhANXvfpfnsJQNk5gfVqs5AmCZXi,580999,5JuhsxeqmadKbFYdFKXqQSA7hPyzoUguiACC1nztf9PCeLjyM757,0.001000000,10.694467555,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:45:00,355809,3NKdSXcTRbN7Bu6oye6GcV3pdKt8EqV2SLZ5CE6FAdJPmUo8EPDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSk71q9ZmtWKF5qNBsWYk9KhANXvfpfnsJQNk5gfVqs5AmCZXi,562357,CkpaChjrbFQMtiuz6WdsnTziTgxWdWntn41G8ZTFgyHcYUVWWHg9Y,0.001000000,10.546470136,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSk71q9ZmtWKF5qNBsWYk9KhANXvfpfnsJQNk5gfVqs5AmCZXi,543980,CkpYrPi6VtTPMSRY1mLkTAsigRCzcno44C5zZKGQeqHq7G3nYyh7u,0.001000000,10.899292512,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:09:00,347567,3NL9weUexYzrSq3kHeFy87NqtUvMDQ4DMtvZGAgt89c4iojcEtX6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSk71q9ZmtWKF5qNBsWYk9KhANXvfpfnsJQNk5gfVqs5AmCZXi,526735,CkpZwVcoH4qPnycsWeXMLLsq3mELN4Kp9tfDPBYx1fspJqr4Zr1qw,0.001000000,10.485752864,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:36:00,343710,3NL7m2WG1vssD5UADmFxHSLH6pKNhpTbkFmaFjwzUbJYXJkZ6H7k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSk71q9ZmtWKF5qNBsWYk9KhANXvfpfnsJQNk5gfVqs5AmCZXi,509175,CkpaLMUSzrBu7MXRapdcBRa6MaiDgYTjmG3DNqttw9wcZc1rjsfvr,0.001000000,9.825562845,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSk71q9ZmtWKF5qNBsWYk9KhANXvfpfnsJQNk5gfVqs5AmCZXi,492096,CkpZoE3hMPafFRD6Suijg1jxSwSSHiYK6GtGnAYQpHWskCuLwELLF,0.001000000,11.458126345,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSk71q9ZmtWKF5qNBsWYk9KhANXvfpfnsJQNk5gfVqs5AmCZXi,476282,CkpYu4biKXKqnrni6xzebfBs87kFrdicvHJhv94vzjDquFZ54dLBC,0.001000000,11.647153720,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:45:00,332578,3NLZUTrcYJFFB52r8HxPi3GEEJXM8CwoUKwz3ahqvWoaQW8huYni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSk71q9ZmtWKF5qNBsWYk9KhANXvfpfnsJQNk5gfVqs5AmCZXi,460920,CkpaEBH7YZzFYtsAtmhihfn6EJ5earLhREWkKxPiQ8pS9gV1G8USr,0.001000000,10.525080043,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSk71q9ZmtWKF5qNBsWYk9KhANXvfpfnsJQNk5gfVqs5AmCZXi,447075,CkpZXcxB8TVfHRg4zS37sznWRNCXYc9KQdWFCCvvHfZzf2UbR4bt4,0.001000000,9.695577278,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 04:24:00,324379,3NLZkWJdcScopsazpBCvjoJnPj7Xxi8zFq2PHQsdsdg9RGbjTqK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSk71q9ZmtWKF5qNBsWYk9KhANXvfpfnsJQNk5gfVqs5AmCZXi,434011,CkpZfhVhZPkk3YWh2msUUmRxpGPvRZ53XhV8CNJCE9wmtbu3JaFx7,0.001000000,10.878024053,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:00:00,320536,3NLnZjtddcyrQ9scuUjS88QncCwP4UQqgW47fgnPAy7VzbHEYpYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSk71q9ZmtWKF5qNBsWYk9KhANXvfpfnsJQNk5gfVqs5AmCZXi,421273,CkpZusgRum4WihVpdn7CmgQbBJFQFVXuwaQ2gg75ervoBsJXsrpjz,0.001000000,10.088534597,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:39:00,316871,3NLDMvBKKBJbZtWZCgNTDhs1WdXrW6dQjudEbXXrYYKHFrCTzXvq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmpSk71q9ZmtWKF5qNBsWYk9KhANXvfpfnsJQNk5gfVqs5AmCZXi,408488,CkpZtsZAJzgb77fEU9Wb4tLGz9SJYzEjcN7vNHGBsPBYABENHqQ3Q,0.001000000,11.079593916,payout_from_AURO_Epoch_67,PAYMENT
