Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-09 05:27:00,79066,3NLUhXh68KXUAfrhWXTCjwqup9ykC6nRt6vVQ94j7LmSvciAPTh4,B62qj7Mar9RtgoPWHvtQzedekqgSvrr1tUwBVmHxs8trhZKTHfZiCgz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaETEYbGvUKXqsM81WFtBUkkTuQ49tUHDg1xXDmwBfRaQGi3U4i,0.030000000,2354.970000000,,PAYMENT
2021-11-09 04:42:00,79054,3NKF68Y4a3sM3rYofCrnbYMZccUhkAsxRAkdxzVAQiPkqwJdNmYj,B62qj8CWncEsdCry9RMeK9e9QYYyZc3qTpxtzwtmAewhH3jovq1t1sP,B62qj7Mar9RtgoPWHvtQzedekqgSvrr1tUwBVmHxs8trhZKTHfZiCgz,10,CkpYppuCVAVrfDJyjieBEn2jAwQc8xavBSxE4hVtw8SX9ohehrKAC,0.010100000,2355.000000000,,PAYMENT
2021-10-16 07:33:00,71291,3NL883oTVrdXAtnqyTXsyhKM6r4nrKtrN7BRSyXvyWGCb6kjVR8n,B62qj7Mar9RtgoPWHvtQzedekqgSvrr1tUwBVmHxs8trhZKTHfZiCgz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYRrnQ4VzJGP5DyMZkhsJ5cJNQzV6Sr635P7P7XGNx7wp2k2s3k,0.030000000,722.370000000,,PAYMENT
2021-10-16 07:06:00,71287,3NLZ3fsiDFUp7J2o5Y7PmSFNsdxwEFsKJAs7UJCR1wecPMZkJ6xe,B62qj8CWncEsdCry9RMeK9e9QYYyZc3qTpxtzwtmAewhH3jovq1t1sP,B62qj7Mar9RtgoPWHvtQzedekqgSvrr1tUwBVmHxs8trhZKTHfZiCgz,9,CkpZFfmaEaVfs9FUiiKwvSMvyn9mUB1LEnKrMagC9uSjj4U6f34CK,0.010100000,722.400000000,,PAYMENT
2021-10-15 09:18:00,71009,3NLtN74QhNYJGL8wAFsfRDY9NYULwYCGCXpDK35hxWzEXbwxuayt,B62qj7Mar9RtgoPWHvtQzedekqgSvrr1tUwBVmHxs8trhZKTHfZiCgz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZaVsnHxE7ohjGjFJAuH9Ea8so4DyLs19BQSy643RNJ4QdCtVmU,0.030000000,1999.970000000,,PAYMENT
2021-10-15 09:06:00,71007,3NKWcFqLLgChBJGMD7oVEPpLNFoG8dh5U6hykszyzbsmAnnYzSX2,B62qj8CWncEsdCry9RMeK9e9QYYyZc3qTpxtzwtmAewhH3jovq1t1sP,B62qj7Mar9RtgoPWHvtQzedekqgSvrr1tUwBVmHxs8trhZKTHfZiCgz,8,CkpYduLtgLaC89C8mEiSnzcQcmdD53TDKoRPgj837jyrtPTqQXJUr,0.010100000,2000.000000000,,PAYMENT
2021-10-13 08:06:00,70358,3NKy7dY2frvvtutC2RsyE9KgBh4A6xpWypNiLa2hR9Ti5NpxGW3V,B62qj7Mar9RtgoPWHvtQzedekqgSvrr1tUwBVmHxs8trhZKTHfZiCgz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYVPMH7SQXXqyTXARpdR4nEVomqbU8fArZ3my8fKfhRYmpW3dKm,0.030000000,1999.970000000,,PAYMENT
2021-10-13 07:03:00,70345,3NLuJYC2cqU21xQzJ3xvLaz79psUhSYnLcAxdMh54W4jVPMigW45,B62qj8CWncEsdCry9RMeK9e9QYYyZc3qTpxtzwtmAewhH3jovq1t1sP,B62qj7Mar9RtgoPWHvtQzedekqgSvrr1tUwBVmHxs8trhZKTHfZiCgz,7,CkpZ9c7W2cT2Uu86F486mTqNU6VRkE66C1EuB9Zr7jx7mFFqu5Kjr,0.010100000,2000.000000000,,PAYMENT
2021-10-07 11:06:00,68557,3NL6Mb4HRfcgz9fmMNqKMip63C5oJeSJnaVfyNPFG5wRA7sMDRte,B62qj7Mar9RtgoPWHvtQzedekqgSvrr1tUwBVmHxs8trhZKTHfZiCgz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYrvfQNPHUrHKLiLHvVBhivckq1RhJ5ogYXjXNAXBBSXGnfakg7,0.001000000,299.999000000,,PAYMENT
2021-10-07 10:51:00,68552,3NL4MTqzh8QALYxDKRVoGV5AfMhugP3EsVf2PSRPSha6mD1dYX7E,B62qj8CWncEsdCry9RMeK9e9QYYyZc3qTpxtzwtmAewhH3jovq1t1sP,B62qj7Mar9RtgoPWHvtQzedekqgSvrr1tUwBVmHxs8trhZKTHfZiCgz,6,CkpYZDaGsv6qd3FM8A81erFTRnHnUyov4QmYXBXrvWvpNXK5NxUYv,0.010100000,300.000000000,,PAYMENT
2021-10-02 11:00:00,66980,3NL6baHaWQeb2EWfbSReFHSSK42gJBMjgyY2Hd9vcingLkKQANPs,B62qj7Mar9RtgoPWHvtQzedekqgSvrr1tUwBVmHxs8trhZKTHfZiCgz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZtyfC3ssNRm87uqXEugCtVsgsavPez74L8sAxWAxxdQs8LkSXu,0.050000000,2619.950000000,,PAYMENT
2021-10-02 10:18:00,66972,3NKN91xE1acTATqcsuSdHh87ZKoGaZWkexHMmPEg44e11fEM8v6J,B62qj8CWncEsdCry9RMeK9e9QYYyZc3qTpxtzwtmAewhH3jovq1t1sP,B62qj7Mar9RtgoPWHvtQzedekqgSvrr1tUwBVmHxs8trhZKTHfZiCgz,5,CkpYv8Y4uWmStA9S5KnWwh8kChbNQ428DFaccEfQQYtc43C9pNMvR,0.010100000,2620.000000000,,PAYMENT
2021-09-25 11:03:00,64761,3NLdcndL442Byw3siiSTCDmVxB5ost973jPkHHhfqsL6cigxwRmj,B62qj7Mar9RtgoPWHvtQzedekqgSvrr1tUwBVmHxs8trhZKTHfZiCgz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa9TELgqqufMHm1fGi5DazvfqFTLh9AJK59YhKaQ4v8Pt6rWz3Z,0.020000000,2620.980000000,,PAYMENT
2021-09-25 10:45:00,64755,3NKohnkbE2iR5qd5qr4WexjeGauxKzsnpx25YEjio6rcPkbMvZ8D,B62qj8CWncEsdCry9RMeK9e9QYYyZc3qTpxtzwtmAewhH3jovq1t1sP,B62qj7Mar9RtgoPWHvtQzedekqgSvrr1tUwBVmHxs8trhZKTHfZiCgz,4,CkpYsLFJaJG7Adf6ufq1MdKrN7ysftbpZ61E6Pf3DjWHLa3AqVZhG,0.010100000,2621.000000000,,PAYMENT
2021-09-23 02:27:00,63965,3NLPSUoCfposoGqbbwt2w9WLZUTvt3y3dp2f1qXaB6Hm9GhYk1Gr,B62qj7Mar9RtgoPWHvtQzedekqgSvrr1tUwBVmHxs8trhZKTHfZiCgz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYSjxsh6sLKYGdPhk4bkvmt3YoSVXFZSx4YFshAqRb1mS9BnXLo,0.010100000,1399.989900000,,PAYMENT
2021-09-23 02:15:00,63961,3NL3UDjDnUuBPtNaEvD6Ef36fKuWmjzpBStnLnasGvpDx8p2tnYh,B62qj8CWncEsdCry9RMeK9e9QYYyZc3qTpxtzwtmAewhH3jovq1t1sP,B62qj7Mar9RtgoPWHvtQzedekqgSvrr1tUwBVmHxs8trhZKTHfZiCgz,3,Ckpa4M7NucNE8ajGz1zYjhiQXUrrRGG9EeXZqvZcpZVLBhcrgXagF,0.010100000,1400.000000000,,PAYMENT
2021-09-20 02:51:00,63011,3NLbtFcNh8mPWYsgm9jwjdeCDDN4ZBGEBX3mnQxGq3oV18jKYgLn,B62qj7Mar9RtgoPWHvtQzedekqgSvrr1tUwBVmHxs8trhZKTHfZiCgz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaFjq1D3hRHzrcVoeM8Kc7njK9yZrCEMxujE9sT3f2ccnATLscf,0.010100000,1489.989900000,,PAYMENT
2021-09-20 02:03:00,62999,3NKCCtN9WU1F2WUBRRBeXYafsGe9C8QqVjVsfxV6mP34obRVUZUP,B62qj8CWncEsdCry9RMeK9e9QYYyZc3qTpxtzwtmAewhH3jovq1t1sP,B62qj7Mar9RtgoPWHvtQzedekqgSvrr1tUwBVmHxs8trhZKTHfZiCgz,2,CkpZu8aYkH7YUGDwc4E2c2XJbsEv3W1D5LgXK6ZJ3NU2W7vP5waGZ,0.010100000,1491.000000000,,PAYMENT
