Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:24:00,355789,3NKHv3CZtQDQkq6aHyRc6mcGWqFtTHWKCU5ibCJR2fuCnX3Cd541,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,561787,CkpZJpGxs93PL3wdsuvcPZtVaRQe4iSVhSKD7q2CXwLkUwia5Vr8g,0.001000000,13.591474719,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,543428,CkpZPMUHXNMwaAKdJpYNtk195YTtbJMi51yXXUf9L4fvZAdycRzQC,0.001000000,14.046164903,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:45:00,347543,3NKpnkq7bNQMdnBpEsnCPxpaQCMuUVL1uWHthAuHBB7wgkaGLpVe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,526188,CkpZVHjBeWknJZM9XVJWzdEY6hYPGmpdjUhfA7hiBSXmhuFCrrWvC,0.001000000,13.513227032,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,508635,CkpZw3NAh8s8hVRGjZpaR5yd2NoEY6UfmbV7VGotAXzx8on57z65C,0.001000000,12.662424809,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,491573,CkpZxaTu1quozyPDNv18UZNXE6W8MdE1mTuDGDFwgSHLnCPYWDiPj,0.001000000,14.766344835,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,475758,CkpYpp6zkCMZx3zg5sYdxHTgTxB6h4oyqribViQpuxiDU7tz7RXyx,0.001000000,15.010006639,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:21:00,332546,3NKQfGsFoESFoV3y4s4GJrCm6NQWUUMnShXs2Xd9fvhdHFGkKF2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,460395,CkpYuyt4MU7csHV5dQivSugREgSPkBXrPCkuMyL77MvXx4jkTEEzv,0.001000000,13.564086805,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:45:00,328450,3NLAzzZY8akTFZFaiNr35iS2hwGYvdH7HEabSRdmrNoJCQz8zE51,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,446596,CkpZPBZJ3wZM82cZxwZeWBiH2bKziYALnLwS95GHcNAMfvKk2EsHU,0.001000000,12.487934211,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:54:00,324083,3NLGegt6YozkTXKZY1MGQobAsEZdNNtv5rWGGpaEuusWmErXfSnq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,433523,CkpYgSaTj6GYDXv4VFCc6XC3ceEUGjbi1dWEXBruKizg2MFEaKvNp,0.001000000,14.001996159,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:57:00,320501,3NKVfDZWPi5EDpkiKdxTY3ysM2NVBhqt87YhLcDuX4a9ZmsMdLQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkTxbcAkFUZsdTwvy6Cvx4H5dpZVv2oDbfRNegMtWykhFuYUAMCB,420590,CkpZ6xemFHEWxLquZY3ezDq3tiACUTmXLsPRamaLXCHQ6ws7cvg2t,0.001000000,14.017508824,payout_from_AURO_Epoch_68,PAYMENT
