Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-03 10:09:00,230393,3NLsxJz517jLebKheYZmc5NQmDe7YERtLdoqzawMWqG6c6Qh9WAw,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,B62qrispycvHHUw3hEhqDdizMdot9sdg2s8fip8PRhsJdDzbH5QcsBv,7,CkpZ7iVtaKToLMwQx2eSKcRhdazEw8RVQ6bpA3qtPntReBBf47Pnz,0.010100000,0.265486972,,PAYMENT
2023-02-28 15:45:00,229571,3NLmQSkCR6oHpgej6cwF9nZr4NRqwBVKH9UoP4s1k54EEeG1Fc7Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,74649,CkpYixeo4aEicUrDpixG65BDevrC4aubVfZ1aKsfPY13pcdR1wq5c,0.002000000,0.275586972,,PAYMENT
2023-02-27 23:03:00,229343,3NLxLnngtGk9dqFFLSCmKQtA76UCGSgjK2L4AdDS7zrUFTqvHnG5,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,B62qrispycvHHUw3hEhqDdizMdot9sdg2s8fip8PRhsJdDzbH5QcsBv,6,CkpYzyKhvbtnq1exhVqiGaHaD7Y8RWjDkMrw12mBNFmSngkpVH2hm,0.001100000,4.401106003,,PAYMENT
2023-02-27 13:18:00,229231,3NLh7HuUZcsinvFtSdhGk8r5ALyfMcNNsQKBpuQqoQKd1rBhxGkS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,72190,CkpYfWLK3Xret779GExNzpiFGhicrqeD5ywhFZYwcNEeBzqPujMAQ,0.002000000,0.154667846,,PAYMENT
2023-02-23 06:33:00,227892,3NKAbZnxi8vvbrBtojNLFeybMMqaJN9AFiG5BwUSP598mfq1BGa6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,72012,CkpaBxvjuVXmzzNtYXS9KpwCf6y84pS7c45ggqUKkybRcmLX85WSp,0.002000000,0.275970843,,PAYMENT
2023-02-22 05:42:00,227574,3NKny2MTwLmGn2TDsVnxZ2qRG3DcaWmUiUkucCWkkGmNGvsFYZ14,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,70500,CkpYj6ZL4EtbmEjKLFavJwBfuGE9XYHn58TfmaCQ11LArnr3T55Tr,0.002000000,0.275778908,,PAYMENT
2023-02-21 18:36:00,227437,3NKcA1TPn57Pys3yu41LCrB91uRcMQUoDnyY9WqcMjBxTPddu5mD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,68985,CkpZPbCqcsYanFPGPCXdDuEqQkkXwECSj8vTnZLC2rDwvdNKDpxiz,0.002000000,0.276162778,,PAYMENT
2023-02-21 00:30:00,227202,3NLwW91fMxvLwVaWf3NGnFmvWpUTq7vukercK8jtj9sKmdtDXgYi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,67473,CkpZX1iGQUPqxt1YQhTEC3E7sBf34BKgWvg3iR8ySbjaTE3eM9NN7,0.002000000,0.275778908,,PAYMENT
2023-02-20 15:36:00,227098,3NKf2o1G5aYtLmQakaNGsTkcGpDhByS6dvMT6ZkPvsEHFNV3SwRR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,65960,CkpZQ9LCNu22nR7zasHWchaRjdEFvs836hvbJAzYLVeTM63hemzDB,0.002000000,0.275970843,,PAYMENT
2023-02-18 06:21:00,226379,3NLoQV95qg3KwVFVwGcs1AWapKTDRwr9umMu91H6PMcv6uE1ZZuP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpZveqshfXndQdkoCVEuKMahGhiYsNEEizaaBRnsbvqKfbt16b2h,64448,CkpYyFu8XsFDLQuoWmPK5ckf8L4W3EaUBmfGC7oGgT6ki7WU9TCVB,0.002000000,0.275970843,,PAYMENT
