Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 06:21:00,353328,3NLGeQEikyxLnuvGGGQvh8q52p6qTjiRsu4yyaaomoJNTS1c7EfK,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,256,CkpYa4LNJCTjuRfkf5WLh7pZe23nhEGwfCjNjGfNcwFzMbQujGUoj,0.001000000,1.057725684,fe79ea59bde15bafc315018a27131015,PAYMENT
2024-04-24 11:54:00,348431,3NKxbHiZ7t2DBZjTT62gT3QMoHdbbdYuTYLurZqtuEit45LKK4DG,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,250,CkpZWrx5BTUPHmMYBKcoBjGJMqKdLNKJkv4vMU3ervBDFr6re75u8,0.001000000,1.079574760,fe79ea59bde15bafc315018a27131015,PAYMENT
2024-04-12 07:03:00,345127,3NLDjfJMkgH1UFkHsDVFg8hWBprYwAVbqB1EoqQuAvBKa8V8bmrF,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,243,CkpZzgRjS2JXRGjusBniKHTtJnMtXf4muLhtHegx3DzXRZg9MwQom,0.001000000,1.056609994,fe79ea59bde15bafc315018a27131015,PAYMENT
2024-03-23 15:36:00,339784,3NL9caFaA4Yt9WAgwTugK1uKgbjS5VWDNkMX3jBJ4RqRAco3AFeY,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,236,CkpYiRuyWw6anZjU6UkE7U3yVdH5BmqNjBQ5Mtyfj3BZu7ccLjzb5,0.001000000,1.078224751,fe79ea59bde15bafc315018a27131015,PAYMENT
2024-03-12 11:24:00,336854,3NLCcHj7xZLiZ7ts8c1thWARD8m7XFNPWgNmoVS6RqjzzPnX591J,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,229,CkpaBDPuKKxEr8qpqT4s9Wb8p4DEBSs2b6m8ZUqdkeAj6FodDsCFK,0.001000000,1.060225858,fe79ea59bde15bafc315018a27131015,PAYMENT
2024-02-22 11:48:00,332217,3NKoPMvvEwsMdSQ7n2kz2nE4UQi75zhdJLKv6yjUvrvgbmdVnYh7,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,222,CkpZV6KdWqtX3reVas1JSDYB7CgjnBrGamZdbZLQrkbpCTqL2KXtk,0.001000000,1.104440583,fe79ea59bde15bafc315018a27131015,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,215,CkpZRES1SD4F7qmAxJTXKQWQXahdww9ohgbtgNX6BVYW1p1uwsqXB,0.001000000,0.052863970,fe79ea59bde15bafc315018a27131015,PAYMENT
2024-01-26 12:30:00,324936,3NLAyagv4wbtU9aNwcMckbFgLSB2UydzedcUW3FmdZhj3HREXdxm,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,210,CkpZSAQr7bXMd4wbo2EhcUhsn1wnhNPGGUdHBmJRGqJLBrLLGA66b,0.001000000,1.000000000,fe79ea59bde15bafc315018a27131015,PAYMENT
2024-01-09 11:30:00,320491,3NLLBduXGVRbGLoYLw3qxB7RUE7ZHMyrgKZZPtVkhDD1NkaVYc23,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,206,CkpZrDsQ5ZjSFDjUFVKHTyYSwUrpBpVGeWmRTRGgvN9HM19dQLTu1,0.030000000,1.000000000,fe79ea59bde15bafc315018a27131015,PAYMENT
2023-12-26 12:30:00,316837,3NLDPCvLCS7zYkhaoSERnFDrQq4VPSVm7L2KurBUKmoNQETHDnDH,B62qnnd36aL8srry5XJXz6SHihF3ggLpC7rSaJiMHqQ1Q6RLAWjYwxb,B62qifCAionLA5HzC7WwAUWZaVcwgXqfEEQUfYH4gEug7aHiTSELpEK,204,CkpYtnd885zE3LNzQgJotWYw9tSQRDx9ZJwwNPupxdHcBtXkNpaTN,0.030000000,0.059580309,fe79ea59bde15bafc315018a27131015,PAYMENT
