Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 13:36:00,351786,3NLpqTfUV6nU6F5qnNbpeKAN4dgr8A4irGaCLDffUWMmC7XidNP5,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,1125,CkpZNDY3wANRrBoP8f6PnPaffPqSpFaAaos5PUZDFzBU24DW3sHHf,0.001200000,31.594295412,p2pstaking.org epoch#76,PAYMENT
2024-05-06 13:27:00,351785,3NLqWKChCcinT1RZbN9JAB9FnWDPXxrSfWy8KBKV7gasPRLRgr7f,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,1121,CkpZTRLzYjE1P7xb2ZJjGWSpMZSJjevbqtDYKt5mv1DHp9kwu9nSG,0.001200000,56.508628716,p2pstaking.org epoch#76,PAYMENT
2024-05-04 11:00:00,351203,3NLFyQtQfpiwZMZ8qcMLJCc5HNa7mACwb4tdWSfvW5zvv9W267op,B62qodH3aWczywdoKsgixMBcMEmsg3ruSfFjXNYR11du727MdyCDuW1,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,27,Ckpa6LRZWafpXG714GqJ9mmwALBkWzRfCxc4fNQRaMn8vErikiqcL,0.001100000,3181.000000000,,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,1063,CkpaCmk5CR9Jpg7e8sA1yChhsBpN44gZHmyt8sPFhx3r9n5erNa7L,0.001200000,59.714703847,p2pstaking.org epoch#75,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,1060,CkpYtbPuRwBKctn9RumJEchftrMiyQFufJSFNQPKAj2fvTbwHDfKv,0.001200000,112.732323492,p2pstaking.org epoch#75,PAYMENT
2024-04-08 09:51:00,344067,3NL6Tw1LHwwvP9DiMSRa3NFTKf9zZnrRfSDLKEoREkn82XVU4Bbc,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,1027,CkpYzh8kyeFEt5f5g164iNkwTaAnjbQ9xnwPEqyH591kknBLASQYj,0.001200000,1.100866683,p2pstaking.org epoch#74,PAYMENT
2024-04-08 09:42:00,344064,3NKDLNxVnZhddcgz2b487HXbLGKEqTXxmLmjSbyPpB2iACUFVnAq,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,1004,CkpYodrXLeshvjuLx11QJPqdsZphmTqt6xAqRJMJaNXBxdBvzu2ga,0.001200000,78.979948037,p2pstaking.org epoch#74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,974,CkpZZitaW6CN8RJno6SQmzd2sLEUr1SuBbRop73KRHnwR1fxL8QcF,0.001200000,1.225698649,p2pstaking.org epoch#73,PAYMENT
2024-03-22 07:21:00,339441,3NKXKqD7R8fwcKoFvmuDcB1CwPbZQjEvvsGoYFckX4XbdaqYvYm7,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,957,CkpYjZpbY71a8NCkhktafF1w7wUefvfHXS3u8sdonbJ61choAfvZa,0.001200000,92.301225642,p2pstaking.org epoch#73,PAYMENT
2024-03-08 09:09:00,336000,3NLTFoRtXyTijgJeBuz4YqaBLeeLPGvo7kwbE4GCsMW4bZ1H5s8R,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,929,CkpYagUu4rsyf1DX1R2wza1bsLVCmmfeTgDX4vbo5r9a6qYDQePxy,0.001200000,2.876672507,p2pstaking.org epoch#72,PAYMENT
2024-03-08 09:09:00,336000,3NLTFoRtXyTijgJeBuz4YqaBLeeLPGvo7kwbE4GCsMW4bZ1H5s8R,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,914,CkpYd641ayTUmx9JEtLpFUAHEQR9Ai5uFBovpjwUHBYUmZa4hHtNM,0.001200000,52.237530903,p2pstaking.org epoch#72,PAYMENT
2024-03-06 21:24:00,335686,3NKtEXJdzz8pLdNhySMHH95CXUgQ8ypvwzQSJH8zjc4AxebcEm69,B62qodH3aWczywdoKsgixMBcMEmsg3ruSfFjXNYR11du727MdyCDuW1,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,26,Ckpa5L5LmEQJUyugjpfVJ1SA6QBZ1WsSrD9xSSHkDQ3hvYu47UYyR,0.002000000,3055.000000000,,PAYMENT
2024-02-21 12:30:00,332011,3NLPcWbgYwGbwiayHdMxA9bxJddt8icgMQhrZd2e21TSrZQ14pkB,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,891,CkpYnRjGt37uzWxdJfEmqT9uHejvyxa1SjwdWGBmqVFGBbhq8Pqhm,0.001200000,0.086994409,p2pstaking.org epoch#71,PAYMENT
2024-02-21 12:24:00,332010,3NKjZUfHCzcUy25JbFYc9doBNbaRyQPVEBwjNiAeD6LvUcFQc1wo,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,877,CkpZ8gznZmbJ1gJD3YuVN2AwXR19Jd4Q72Euwd6JWfM5nYZcwKej2,0.001200000,12.954521032,p2pstaking.org epoch#71,PAYMENT
2024-02-08 15:18:00,328550,3NLTH4GXVFPveYYiLeQK2achNiL8JVPQ58j2XnmpWAqsKbw41edd,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,861,CkpZKhxjUgLuFvKEu3hNTQbz6ism6H2VKKQKCApLuprcdZB5hhGEK,0.001200000,0.008201705,p2pstaking.org epoch#70,PAYMENT
2024-02-08 15:18:00,328550,3NLTH4GXVFPveYYiLeQK2achNiL8JVPQ58j2XnmpWAqsKbw41edd,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,843,CkpYRQNngLffqGUKFcdeTveLuGARf2G2wbwtbVXF9GaesiSwmKDrc,0.001200000,65.463268026,p2pstaking.org epoch#70,PAYMENT
2024-01-22 08:27:00,323922,3NLn95xoZz3zbXeqF5Qsq6DQzKwuzVAdvMef92HfDuZTApTJojdF,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,828,CkpZpehDtGBSE5YdY5jwsQV7ERDGwz65hBx3unHF5rZGK95w6PorS,0.001200000,0.008058938,p2pstaking.org epoch#69,PAYMENT
2024-01-22 08:27:00,323922,3NLn95xoZz3zbXeqF5Qsq6DQzKwuzVAdvMef92HfDuZTApTJojdF,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,811,CkpaCFvm6NLeoCUZSSEidx5b8V9DewF33eLCcacX25j94GR2dVqhb,0.001200000,64.375623463,p2pstaking.org epoch#69,PAYMENT
2024-01-08 11:06:00,320231,3NL96PENenmLPrjSepZXub2ehUYGZd55BaDwon3cnUGCSbLTd6Po,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,780,CkpZ73FaK2e9kkmLTQZth8bkh2brWmhJ5iVAfmM4ks77JiYxxFj22,0.001200000,43.281770159,p2pstaking.org epoch#68,PAYMENT
2024-01-08 11:06:00,320231,3NL96PENenmLPrjSepZXub2ehUYGZd55BaDwon3cnUGCSbLTd6Po,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqAaqe1ha2g74P5vLpot1HUutCbH2oNwi7JPArC3TXtwWSGcvubs,777,CkpYjSF1vqv1ystega76WiEU5rd3bDUeMUeHVH2V8ygbVjsEHUhhs,0.001200000,87.090145487,p2pstaking.org epoch#68,PAYMENT
