Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 04:51:00,360469,3NKfhybLYUoaha8v9UbGutjjsrWRPbBf6wkTgV4jGSiPCopz8x12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTaK9tQ2G8tXk5G26PUa457kz2x6hP2zEerKEgTbmzEsPuxnp8,593297,5Jv25UaHYz7C2msEoc8uuKdVk4Ah5TozAP3iBdqeNpENxoujNKzq,0.001000000,0.025037980,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:15:00,356691,3NL4VCZZ5MhoybmytdXPA9psPfqkyFVGWMYtQ7G8q2KDCSa4JwTW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTaK9tQ2G8tXk5G26PUa457kz2x6hP2zEerKEgTbmzEsPuxnp8,574400,CkpZXKto7LrhTtK3qkNSKyB8FyVELYoQgWPKRVzTSku3Tudj9ADQL,0.001000000,0.024691491,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:42:00,352424,3NL83uxvsHPAvGDzcBrRHNQJVBadbnbHwYCcZcTT1rSKx2xLSpET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTaK9tQ2G8tXk5G26PUa457kz2x6hP2zEerKEgTbmzEsPuxnp8,555886,CkpZoDmz4DhuHx2nwJKcHmon1KvQnV3g9YTz7JSNMifTKnoYXsade,0.001000000,0.025517524,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:09:00,348177,3NLurxGaViU995MGT5J5ym6EL1GcrczXfUyxtyKBb1qJDcjbxZCB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTaK9tQ2G8tXk5G26PUa457kz2x6hP2zEerKEgTbmzEsPuxnp8,538543,CkpaJea4gmJSEvUjAVtymtngV3yzgU7dBYXNWRS3Aw2fQdaWBuYzQ,0.001000000,0.024549362,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:00:00,344505,3NL7viHNYMteW8uxWko4m1iYRdSvQGH8xJXcNcbfKDKgRAAPUw4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTaK9tQ2G8tXk5G26PUa457kz2x6hP2zEerKEgTbmzEsPuxnp8,521399,CkpYeDWTBR64TDu2AxuX1poVEZPyX6FWc7KHtYfUK2KMGUemY9DLh,0.001000000,0.023003707,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTaK9tQ2G8tXk5G26PUa457kz2x6hP2zEerKEgTbmzEsPuxnp8,503965,CkpZWWi1eEcD4pJNGdcon6f3beKnjmJdKw4JAfpNwoVJgt9ZZcbQH,0.001000000,0.026825895,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:06:00,336917,3NKNAhhy6Wdy5zCTjTRCJEhU4RQzvFAKUqpNVZRsMZCbCMUCKqmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTaK9tQ2G8tXk5G26PUa457kz2x6hP2zEerKEgTbmzEsPuxnp8,486975,CkpZGxejRsNguKixWuTb98Eu43xdqTyvvUetJPjmiYtt1yP7TvjkU,0.001000000,0.027268580,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:03:00,333430,3NKoLrCdNYu3NR4bbmDf5iKJpCuHCi5DqgUg13pxtrabAZiYWrGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTaK9tQ2G8tXk5G26PUa457kz2x6hP2zEerKEgTbmzEsPuxnp8,471252,CkpaAFevZ31JkYw2MpyV7po7fTatuWJLWTDdmUW2BkTiiDsByExCj,0.001000000,0.024640782,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:48:00,328954,3NLr2413pAhV8tRQJjg4ttXYCAqANHfeZMD5YUdyXDQhtkRo91Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTaK9tQ2G8tXk5G26PUa457kz2x6hP2zEerKEgTbmzEsPuxnp8,455968,CkpZuyAVavV8MABwUxkwTdj7KZEMmoqi5NV6V1TdyZgmPp9dLVseH,0.001000000,0.022683824,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:39:00,325041,3NLScrDb1zQDgUzp2E4HRY252KYQKwQR93MK61UQni9Z8RRHcNFC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrTTaK9tQ2G8tXk5G26PUa457kz2x6hP2zEerKEgTbmzEsPuxnp8,442315,CkpZmbErBkpCwJt7G1kLMtQGMBLm82bjuRELgrxq9N1MwoySfguNc,0.001000000,0.025570925,payout_from_AURO_Epoch_69,PAYMENT
