Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-28 21:30:00,220361,3NLJvAWe94b1FKvqRPy1hub4M5KrUB1prwn1tYvTEkndiCaDtTJ8,B62qqvKC2bVscdhp4M9FvBGLibnFxJShp5kVwP4m1gmx53Apt1LbDzW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpaG2Na9EqQNScr38kPVc8YD3zL3SyeAPwqjHZfAyGZmgHNzedR3,0.050000000,225.350000000,,PAYMENT
2023-01-28 20:54:00,220353,3NKyFnQWaLmb5fDkwmGLVfd4gU1icBWed2ePDu8GH97pd5cDFPfd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qqvKC2bVscdhp4M9FvBGLibnFxJShp5kVwP4m1gmx53Apt1LbDzW,2309,CkpYXfnc5jhCsmsZgNn8h9tnFWEHRuq3AWnQbA7chBMyey5pjmBks,0.020000000,225.400000000,,PAYMENT
2022-08-31 17:15:00,173483,3NK9yENBpZEkZFxCHZAjwbMdRmJ6fBE3PfLDzeT6hC2FPb3A6drh,B62qqvKC2bVscdhp4M9FvBGLibnFxJShp5kVwP4m1gmx53Apt1LbDzW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa1SFRK8nAZnSMdWR24EMoFNNXwLdmdYtL77eVf9gANT67KFGpn,0.010100000,716.711373065,,PAYMENT
2022-08-31 16:00:00,173469,3NK8jiTwAbRff4fbumbF3XW8omLga8fQchnjv9P2VeRJH19LE5pC,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,B62qqvKC2bVscdhp4M9FvBGLibnFxJShp5kVwP4m1gmx53Apt1LbDzW,15,CkpZtHfWwLx2v1Q5NpjGNJaiqjzb1DxjxkNCxZ4dK6Uzkt7nE5cS9,0.010100000,716.721473065,,PAYMENT
2022-07-24 08:51:00,160994,3NLm99mfKBZq5FKRLq3UBfuxWKCJ1M9XLT8vjvk3MJe2GUVNcdfF,B62qqvKC2bVscdhp4M9FvBGLibnFxJShp5kVwP4m1gmx53Apt1LbDzW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYUtxY6otQAXvzJKs7iDGYXwBcJtUhhySF2RmYWHfLd6w75Tuys,0.001000000,283.999000000,,PAYMENT
2022-07-24 07:42:00,160977,3NKCDFniyHpG6GdrnJcBVzPw7Xedned7siKWbuGVx4oCpStoKj3o,B62qrs7fFLU2JsVrZs5bbfWvVJgXSsK45FSmUBvhs2ZqeVT3kXzhpkQ,B62qqvKC2bVscdhp4M9FvBGLibnFxJShp5kVwP4m1gmx53Apt1LbDzW,14,CkpZQkFwzYQc1J5wGYFCYLPHTFmJHhUvEJyDYba48WwRtZBHEtaBw,0.010100000,284.000000000,,PAYMENT
2022-07-22 20:27:00,160488,3NKp3ZQYZHPj9CRTyL68XyUQHYhF21xYUFZK5E5qs5smCQ8YdTck,B62qqvKC2bVscdhp4M9FvBGLibnFxJShp5kVwP4m1gmx53Apt1LbDzW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZgXQQUie1mpg4YHho4BNQXjuXUfjPKJkxtgrcwttQJd9y3fJQ9,0.050000000,346.950000000,,PAYMENT
2022-07-22 19:24:00,160474,3NLA9UxFUGufVQstwGzqbwVrnkWmk5t6jEaTCYbkUZApPtFbNCCb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqvKC2bVscdhp4M9FvBGLibnFxJShp5kVwP4m1gmx53Apt1LbDzW,63666,CkpYVNBLrVSC9r3C7CWf7vPTvjKFwwFXBRzXYMMGPrgzfKaKi4gXz,0.020000000,347.000000000,,PAYMENT
2022-07-14 19:03:00,157817,3NKL2jxwWQppCbzpwdzXsfE3vr1HcHzLix3JPvK5xn14UMEK3BEn,B62qqvKC2bVscdhp4M9FvBGLibnFxJShp5kVwP4m1gmx53Apt1LbDzW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZgL4fjY676VJJVF3RozuNR6EDs8tvaJ9cBiqv8SjWEGNTtZHkL,0.010000000,148.790000000,,PAYMENT
2022-07-14 18:51:00,157813,3NLSiahmbKUfFKkMdDonbKqRKra4EgnusozPNjBxK6g9YhxYMnwY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqvKC2bVscdhp4M9FvBGLibnFxJShp5kVwP4m1gmx53Apt1LbDzW,63323,CkpZU9xpSMjRTWgDNgZ6Jqo7Cztr2kxHLGV2MHGZ5anFWZSEGDmXb,0.020000000,148.800000000,,PAYMENT
