Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 14:30:00,345770,3NKikTdqWeB2tQBm5FJMbfpPottzP8rN5iSPQ1vc6DwoFBn3DQwu,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpZFtdxxvWrFqmVRbvauV3QnYWvx6EPCXYtLAXY1b213oogi7wa9,0.500000000,2677.500000000,memo,PAYMENT
2024-04-14 13:57:00,345764,3NKXQaCQjQgd5KrWu7Uxcwv6QB4wr5Xw8AQWmoWFpa9UP6F5t9zb,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,31,CkpZxUFpd2KsWKnkVx7LXKy9WFTXXbrLPoT6FgLXgdnvpkxrjUfsT,0.010100000,2678.000000000,,PAYMENT
2024-03-19 12:27:00,338691,3NKbqAk3o33aGtEWqFyC6a4YBnPpxBMsLn2LNUBvrRZyGKTbWQsM,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZdNZAUJvQN2pp3Wr9xQGnyJU7kzExEEEfEPQ8zT86cmtAsERj5,0.500000000,5899.500000000,memo,PAYMENT
2024-03-19 11:30:00,338682,3NK5VjbaEw8Pyhd1ipChZ9wfLJKsKbLMhM2yVCEW5q6dAoQyUfNP,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,30,Ckpa9ozgCxbN3u95qb9GokYgxPGwqGD56db5KjJU43AmnbFgUAZXX,0.010100000,5900.000000000,,PAYMENT
2024-02-18 02:24:00,331067,3NK3UfYHmHik4fUgpcmJuX1UQgZDBqRkAjW9y91MMiAM1Hyrcm69,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpaBKVYHntYcJXr7XadqBUxMnBrWEgQqvur96oXP4Yj6tQJhdFTV,0.500000000,10999.500000000,memo,PAYMENT
2024-02-18 01:15:00,331053,3NLgZfio2aMMCwT25kkk95RrUcUuPCQoJXsCn4FUf63iZSrZKSHo,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,29,CkpYVbN8TmPtTTFk1x1t5wvRDiiEbFcPbbye8HAxQ8ycjDoWENdyF,0.010100000,11000.000000000,,PAYMENT
2023-09-19 17:12:00,289049,3NLnDnEDuprJ5QWsgibKSZJRZzsekEnCdTiNx7We9GRCzdU4Qz7b,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZy5m59v6EYUzKtn1HNqB2BhcZ3xMZ2TbULuTAokDCMZVCrq8kh,0.030000000,19999.970000000,memo,PAYMENT
2023-09-19 17:00:00,289046,3NLDMLcmsPbHMfLubcRuc23tFbSAvA7FQso4j1vWdYE8m4vstrTK,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,27,CkpZ3Q3VgEE9oExyBHnV4K1SPH8yQu1no29Fo2fmdkT4uDRjRh3qr,0.010100000,20000.000000000,,PAYMENT
2023-09-17 01:24:00,288266,3NLjPFPSngWTSdyAoTdVfuLiRkhc6Z51fPhkSJS9KbHLKb2utiu6,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYdng6K6EMNFvH8v6e96xJm17MouWtaKiy3Jtn5ZbaRQNQs2c3D,0.030000000,4290.970000000,memo,PAYMENT
2023-09-17 01:09:00,288263,3NLbEf1ovJEU3TAuC7F238BwaEdmak5dxT2TvrQqqffZDoMNWAdq,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,26,CkpZ9GDMTKsxuCzhyxtmxSGeqU3FGfLMyrNe9MUzTEzdRfquhmQD4,0.010100000,4291.000000000,,PAYMENT
2023-08-04 21:51:00,275667,3NKHCdtnBnuXJ4MdeHT1k5CXWDV59wuWfEmvXqVHqKGRcqzw4hx7,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYxSeiDp5vtPvrDZbzJEfRKkSEsSqj8vgLu7bWYGucz5xjf4WjR,0.030000000,3659.970000000,memo,PAYMENT
2023-08-04 21:39:00,275664,3NKoh6sgRSa949tiMJcbmA9QoDWuQTdmuryBNTKcTKjrYduswees,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,25,CkpZjV64BTbuLZi7ZKucBLBxk4mM578mXkxeqqxTahNXsP9BR87oQ,0.010100000,3660.000000000,,PAYMENT
2023-07-12 17:21:00,268805,3NKLvGrBWenoLDW9ty4bVqdChKEg3GaHZK2nVJXXfmPVtGYubmZh,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpYV5fTT8BpE7eKxybZH7MnMGBVijbg24Lxus5iuGQGaci7LDnAR,0.030000000,19999.970000000,memo,PAYMENT
2023-07-12 17:09:00,268802,3NLAgvrZ8EnFzfJ9bHdAjxrGW1AexmW1ePJ2Ra7skmtioT8cSW9Z,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,23,CkpYgEN4pA6Tb9h5K2YAke2a7pvefVQ9Bc5ngHZVFDcXdodsryLGF,0.010100000,20000.000000000,,PAYMENT
2023-07-09 12:36:00,267878,3NLmUi5LBcBQ9zp9EVtJW9icAbxMfhHYRAWr11hEQBw1ddkpg47v,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYoKmJ9tHmTznU45Kr5aYuMHXrpZPM6yucAAejLnLDYQxypCvEb,0.030000000,2439.970000000,memo,PAYMENT
2023-07-09 12:27:00,267875,3NLHJy5faVxj3L7NQhuSDuazSncCNXYbm5hsEnhLrCe88Lq5Gocb,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,22,CkpYd5W5oSySH7q5Brf7ps51uxQn69Q51jpQWBJ3668cpita5CRgQ,0.010100000,2440.000000000,,PAYMENT
2023-06-15 00:57:00,260659,3NKjDTXr6F4ByuSwo5xTxFKbdEFEPf2wVNugCTnEF3uR7zCAK1az,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZ8G5JiXVf3ddGCxfnnxrvaijsZb4N7VaH3vr89c74jLssqBHkc,0.030000000,1456.970000000,memo,PAYMENT
2023-06-15 00:45:00,260656,3NKNhrqm8YyawNNwgSF9N94WSPfHHBrJJnBRauXx5jzRNmtifFkD,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,21,CkpZJF3q3Y3HhqjS8MR2Pbmg2yv5hrfVLicKySH36mEuG957TaBug,0.010100000,1457.000000000,,PAYMENT
2023-06-01 05:21:00,256616,3NKMFeYd2ZQsDj8qi9fv7gKQwtN7M15RQCkfMHUbcsN1E374AzJX,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZkBaxoz5J2LyFKv2VjKAQchpyEpTQGZTLUhk8anJPu3dDvWRg8,0.030000000,3151.970000000,memo,PAYMENT
2023-06-01 05:00:00,256614,3NKNSh45LUKWTMUsXphvtPXLTu7vPpo6UTstpMK3U6iXyTUTQzEq,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,20,CkpZgAviZE7174j53dGgutmobFXx6yZeurDKioDu8DR7SeGanTo8X,0.010100000,3152.000000000,,PAYMENT
2023-05-13 11:21:00,251145,3NKyJUXZ4dtQyiRVr1n5uT4MwZgRaGEdn78ekFigiTkRW7az3g8K,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYvBQ13AE3yMP14bLAaaTG6S26bJqZWN21KhCFkPRwU6SV7W6ny,0.030000000,8853.970000000,memo,PAYMENT
2023-05-13 11:06:00,251141,3NLgYRd64FwnqvKLBDzWDHnBXnMD976Ra5735b3WTYz6AheGTMqh,B62qjTcp792ZuToEqNq1BrHCocJ4unzVUwzShzqBFmwSo6SYro9ayfB,B62qmgVhJVXP3TNR3ADtchuhn76M2tfPsebvrpcdM1pU3uW3DVxXt6u,19,CkpZPcsYALe5HJtjmMrN7GVpesqQxY73ANGJu22MPjLK1nUQ5uT4S,0.010100000,8854.000000000,,PAYMENT
