Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-07-26 20:27:00,45060,3NLfafmEiK9wJjN7WWacKmdfcRiXMENzGPGc6QYiVB8cchwXd7bU,B62qqmawdpvqp2JhKkmKVyMpy7x6TuTCoJ1J53u1GrbuJ4h9c2UuprA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZ34jKCCxKh5wXXfzdcWtybtVhresRiMNyLUamoDok6UErVPoyX,0.050000000,720.950000000,,PAYMENT
2021-07-26 20:00:00,45056,3NKHjUsur15m3enyczvCdFeLddWWNW7AVDAh2TUMbcRUyDcn96cS,B62qm6KRgsp5HtvRvuratTRDU5FhVTkvUCbdsRjqQn9GGFdQfQocRfp,B62qqmawdpvqp2JhKkmKVyMpy7x6TuTCoJ1J53u1GrbuJ4h9c2UuprA,5,CkpZ6n15coQrYTERwGzwCWaAxzrF4QNayKVFTbTgaweRNXKEjd4AC,0.002000000,721.000000000,,PAYMENT
2021-07-26 08:33:00,44893,3NL89tvGLahCmWXXUYrFs3vL2mzC51QN53UYznn3YTpDEQJ19WFq,B62qqmawdpvqp2JhKkmKVyMpy7x6TuTCoJ1J53u1GrbuJ4h9c2UuprA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZq93dtBcoeTLcpsr72fq1LTwRFafVbRhH6hjuTuexWsSQU35Wu,0.050000000,899.950000000,,PAYMENT
2021-07-26 08:21:00,44889,3NKbcy8hzGzLhzjZr3q2n9EDpWH6C8WEmejEERrd1td9ud47TL4q,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqmawdpvqp2JhKkmKVyMpy7x6TuTCoJ1J53u1GrbuJ4h9c2UuprA,8790,CkpZp3v12F56esc2eLbzV1DzeUFvU6jHhyJKBbiAvyQhkvxYqQL9s,0.020000000,900.000000000,,PAYMENT
2021-07-18 06:48:00,42128,3NL4gcCHgzmaoEZbeWEikhCtgKiz9ogtpvgZJWyT7JLogCSLXLAY,B62qqmawdpvqp2JhKkmKVyMpy7x6TuTCoJ1J53u1GrbuJ4h9c2UuprA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZrRDoghF1CDtPJSxfPtvhCredQc1GWGVbNof1mPBtFoWrmbTEd,0.050000000,12.010000000,,PAYMENT
2021-07-18 06:36:00,42124,3NLjVEbenXQUrdTtHgTzZ9fvG9Ng9hzYNFZ37LbKeHzLoTGA9Wij,B62qm6KRgsp5HtvRvuratTRDU5FhVTkvUCbdsRjqQn9GGFdQfQocRfp,B62qqmawdpvqp2JhKkmKVyMpy7x6TuTCoJ1J53u1GrbuJ4h9c2UuprA,2,CkpaLjfGXEX2dhu8M3GCEPHBP4v3fwJNKvKkiKL1EavwBU8eAYu9m,0.001000000,12.060000000,,PAYMENT
2021-07-06 20:42:00,38320,3NLAmeYJcprjBJrzqnchbUrHVvXt7CnTgac1eASnCziSCxbWAAq6,B62qqmawdpvqp2JhKkmKVyMpy7x6TuTCoJ1J53u1GrbuJ4h9c2UuprA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaDkzwQiDWHZtYrKkR7ya3fzkpdhoC3Ba6xXYZ8jjny61UXqGhA,0.050000000,1.571383098,,PAYMENT
2021-07-06 20:21:00,38316,3NL7aHnaXLmTe4QX5txima63HZxhssJCri2bgM9wfJN1xrFHeyEs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqmawdpvqp2JhKkmKVyMpy7x6TuTCoJ1J53u1GrbuJ4h9c2UuprA,6534,CkpZ3YCSAJphaoZ1xrtQaKHnimhco8jd5rBuWVwg5jUGvxEnyygEP,0.020000000,1.621383098,,PAYMENT
2021-06-22 18:51:00,33478,3NKxK1Bs95iBP3MUtMjQjGm4t8j4zGNjBGt9PTav1GNaKUNz7JhN,B62qqmawdpvqp2JhKkmKVyMpy7x6TuTCoJ1J53u1GrbuJ4h9c2UuprA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZT5UHbF6HjvEYAyBUKZEz9PTZWgUZvABEiMraB4NBLA38iiZWE,0.050000000,149.950000000,,PAYMENT
2021-06-22 18:36:00,33474,3NLpcspvH9p3EHnJAuNGqZNPRhhHTgXV8V8xN17x3qrUVLFiToSj,B62qm6KRgsp5HtvRvuratTRDU5FhVTkvUCbdsRjqQn9GGFdQfQocRfp,B62qqmawdpvqp2JhKkmKVyMpy7x6TuTCoJ1J53u1GrbuJ4h9c2UuprA,1,CkpZeut2oZUNYk3APbcDFTk2WkNiJMQJe7wzuA9XHvW8jEj1pB5CB,0.001000000,150.000000000,,PAYMENT
2021-06-20 18:54:00,32786,3NKakDKkPA825U44zhgU4z7ZkG71B78z59hm1ensMRHLC3H1Y1fU,B62qqmawdpvqp2JhKkmKVyMpy7x6TuTCoJ1J53u1GrbuJ4h9c2UuprA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYqwgpXoNkjGxmEGgdtpCyvWuBcsaNmtCmsjK6xyL16kramSAmm,0.050000000,4.350000000,,PAYMENT
2021-06-20 18:33:00,32782,3NLpPds21k2Lk3tmuMiT9cBtkXVrX8ZBUhaQjLTZXdSaMkvkSnxB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqmawdpvqp2JhKkmKVyMpy7x6TuTCoJ1J53u1GrbuJ4h9c2UuprA,4927,CkpZchECxY9KgYhYVbSSiBVnmuNzCcpfsqizabRk4CXWt9iDT1Vzs,0.020000000,5.400000000,,PAYMENT
