Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:15:00,355857,3NK95h1KG5EepqumdBHir3wpoNZXztao8sLD5W9hHd9vZi6xQZrC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqx6EP9w5Jr5Z28rc4yj9opqhgfufN3hjaBWg6qg9Ax8e2Q4dgu,563221,Ckpa2eD9yEbWKUstBw9NS4wMiGTpQX6bHfxMUvUQoMh1KzUWd1Rxd,0.001000000,7.693846489,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqx6EP9w5Jr5Z28rc4yj9opqhgfufN3hjaBWg6qg9Ax8e2Q4dgu,544830,CkpZpD8oqVwatmAydSXQCMG1NSCMYCyQzmQw1jAFJQ9T2f4WhikhC,0.001000000,7.951236977,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 09:24:00,347610,3NL3RXtUDriepsg5swhhVFkAqAhiYxNC1MXahcK6FpboFFyoZNK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqx6EP9w5Jr5Z28rc4yj9opqhgfufN3hjaBWg6qg9Ax8e2Q4dgu,527571,CkpZXwG8Gyg3oN8jkg3GaDyGHDRceAPTRPqgmsmPHcT9nTJFse6Zd,0.001000000,7.649552107,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 07:18:00,343750,3NLPyMPPJmZbfgp9cQp1w5iS7bQCLEsMwyA7wAY7eWYdX6g17saQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqx6EP9w5Jr5Z28rc4yj9opqhgfufN3hjaBWg6qg9Ax8e2Q4dgu,510021,Ckpa29svd5tVWS882PBASyVc8jfeTvhsuVYuEzLuP2ScE5JbZYdVx,0.001000000,7.167932401,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:54:00,339618,3NLovieUf7kaJym7paARQUaQmArkTWmDQWsxxwo5qVtmXx4r3UBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqx6EP9w5Jr5Z28rc4yj9opqhgfufN3hjaBWg6qg9Ax8e2Q4dgu,492923,CkpZd34oxYxZsH7VUxS9Ku5TvRikSZ3h8GgPEVjQsCAFnJF9QVteE,0.001000000,8.358917919,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 01:48:00,336154,3NLqxdDyWd2g3btKmmXM6kfYKDayuVCJ9mxpiE5WNF4CJ8ujEk13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqx6EP9w5Jr5Z28rc4yj9opqhgfufN3hjaBWg6qg9Ax8e2Q4dgu,477111,CkpaGh1kJjQaQXXcxkrLnh2GtNPaxwpZiP8qqQohH2avnFamvxVmz,0.001000000,8.496638704,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:30:00,332618,3NLD8REGwU1iRRD9ECEtZS6jyMG74PLyYtRSA4H17VrizdbjZqr2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqx6EP9w5Jr5Z28rc4yj9opqhgfufN3hjaBWg6qg9Ax8e2Q4dgu,461723,CkpZtzxF9VqKP6JPJddZnBqQHsyGgJ6Y1dz6yiY8LPSAENesRpTZ8,0.001000000,7.678266319,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:15:00,328506,3NLhFBpMPstSQsEkZfLuFd4j1APnAUHatQDdzwLKmN9Kwivgt1qv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqx6EP9w5Jr5Z28rc4yj9opqhgfufN3hjaBWg6qg9Ax8e2Q4dgu,447836,CkpZcXEYg1dgGTCsXVXGihCPLgiVMTtH5XXhgTbRafGTq9ybBEqb3,0.001000000,7.094537910,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqx6EP9w5Jr5Z28rc4yj9opqhgfufN3hjaBWg6qg9Ax8e2Q4dgu,434791,CkpZZUrBPVz2LVXqutiRbbH1NNYbu3SSgRzixaYJ8YSW9JSfmpadn,0.001000000,7.911228997,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:36:00,320600,3NLQFtwMn9hJ1GUno6tB8oU8KTZBEJfMQxbVjLkU7kkkdN1ZhukX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqx6EP9w5Jr5Z28rc4yj9opqhgfufN3hjaBWg6qg9Ax8e2Q4dgu,422973,CkpaCeGoy7y4cH65NGMLprcJ2v6o1E1yjk7oEJNVE2FqfiaYZZ3Kq,0.001000000,4.312817492,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 13:18:00,316843,3NL9Zmh7qSqY3WqNK6nppRsgeLhvzQJwqQ28Xpmr6C65niA8p3kn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqx6EP9w5Jr5Z28rc4yj9opqhgfufN3hjaBWg6qg9Ax8e2Q4dgu,407952,Ckpa6AE9bFWHXjpGZdP6ZUK4HDuawwRj85PwBgqyMmojfb4uhLcAd,0.001000000,14.214556175,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 20:12:00,312462,3NLVYT2NerUSSkDAVkNj7hUkJbESah25TUBh8FJN1nma1bszwaU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqx6EP9w5Jr5Z28rc4yj9opqhgfufN3hjaBWg6qg9Ax8e2Q4dgu,395320,CkpZKaeXmnJsGW4Ry5126TtroB7U6eAJrKtbdrv2evQtT4gS1FzLK,0.001000000,11.725854566,payout_from_AURO_Epoch_66,PAYMENT
2023-12-09 00:45:00,312280,3NKd3883PTbqJSiE36dujsJBS2frWykXYGtEA7qMG7sZFaEXWhaD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmqx6EP9w5Jr5Z28rc4yj9opqhgfufN3hjaBWg6qg9Ax8e2Q4dgu,25955,CkpYaaGLzwKtcse8cZG8oMmdJR8vKYUVv6p7M1LCuynQtrWLiTNpD,0.056450000,445.534830000,,PAYMENT
2023-12-06 17:54:00,311601,3NLDoxZo9QYzWMRa5ikYTLskUmwHM4LMFNLfFc9WZwBt4n9MmgSF,B62qmqx6EP9w5Jr5Z28rc4yj9opqhgfufN3hjaBWg6qg9Ax8e2Q4dgu,B62qkXXYBAESpSe4XwVenSshuZd1sPovrg6Q6GMZY576woDS6eBujyQ,1,CkpYwt4XC2Wqamx4FNobLGiiZEVPfLSwLMvvimV9KnLoLieBH4TKi,0.200100000,1076.662670280,,PAYMENT
2023-11-24 12:42:00,308198,3NLQYiQ42p7qCvn8YPaALG4FPziY7BSxNy6UP3PMg8Whp7iS8pwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqx6EP9w5Jr5Z28rc4yj9opqhgfufN3hjaBWg6qg9Ax8e2Q4dgu,383473,CkpYh1UFfdg8JKwQHV1bVMEzWWDmxQVcSJfJzQsX9cNvubDPW9xHz,0.001000000,12.195602524,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqx6EP9w5Jr5Z28rc4yj9opqhgfufN3hjaBWg6qg9Ax8e2Q4dgu,371325,CkpZYYMFJ7KrizbVARrzizQmFjBuiyutRhTEz9KmWauGZC37o1SBa,0.001000000,10.826886163,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:30:00,300010,3NKBcRapptctgP8XnjCbddKQXETtwQVTRJ4xJGRc4f6pqw1LrWcy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqx6EP9w5Jr5Z28rc4yj9opqhgfufN3hjaBWg6qg9Ax8e2Q4dgu,359819,CkpYyoTMG67LCp3JjgKNoWmkHiswzQmQU9ND3LXNBnvky8tevKKWa,0.001000000,7.916557645,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:48:00,295460,3NLSSW1qHhpz5LS4UGgoCB2qLezL7GGjsEwXdw43Gwqkzj7ju3mH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqx6EP9w5Jr5Z28rc4yj9opqhgfufN3hjaBWg6qg9Ax8e2Q4dgu,347709,CkpYRMjQvFEAxjgd8Cf5eab9KN1KCfV3tdM3eqTPuVWVdLghiNhr9,0.001000000,8.731928634,payout_from_AURO_Epoch_62,PAYMENT
2023-10-06 12:12:00,294030,3NKoFy5T5MPSHSop4WYLN4qJerP8SDqgKD9YhTH13zuipDxx7mVn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmqx6EP9w5Jr5Z28rc4yj9opqhgfufN3hjaBWg6qg9Ax8e2Q4dgu,23587,CkpZ9MRqfw3Z4GGGUovprppYauhpvDB6G9v1NJycunsipczR9YW7d,0.050000000,137.691050000,,PAYMENT
2023-10-05 21:15:00,293850,3NKRkJg7zEUEcq8ERDMnZ7pfgnQHGUQAcBTBu1GgvvX2A7cqLHW6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmqx6EP9w5Jr5Z28rc4yj9opqhgfufN3hjaBWg6qg9Ax8e2Q4dgu,23581,CkpZUQYAVbr8ivgyWZcPZf8DEVRP3hTz46UQdcNzGuYZtJozXYEeB,0.050000000,71.536350000,,PAYMENT
2023-10-02 19:48:00,292927,3NLemjeymQioEwNKPhfVdvSgPG9XXHcNZbTorg5CEMqFkwMJXo8R,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmqx6EP9w5Jr5Z28rc4yj9opqhgfufN3hjaBWg6qg9Ax8e2Q4dgu,23525,CkpZ6yVtLQzzCJANyVxPYbkw4YWGGPjxTJpj4mjbgG3kTb9XhDArY,0.050000000,234.976170000,,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqx6EP9w5Jr5Z28rc4yj9opqhgfufN3hjaBWg6qg9Ax8e2Q4dgu,337214,CkpYmFMxZfnsHcz6H9oDe6i2gMxdicZZ6hEpv9VXjZDr62gXWnTKY,0.001000000,8.237617044,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:00:00,286861,3NLg9e3jHCs2zzPbXUsjXjmZWU8VPe4tt8dVnJb59fSP3bqr3Abu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqx6EP9w5Jr5Z28rc4yj9opqhgfufN3hjaBWg6qg9Ax8e2Q4dgu,325451,CkpYh1qjeH3XNj72JWygisLbb2YKRhJgN53cuS5Zbta7t5jmdenru,0.001000000,7.591682464,payout_from_AURO_Epoch_60,PAYMENT
