Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 08:36:00,352263,3NKSKrpjfWgU3KX4efGwzESJevUVQCmAuuX18G5inN5NTQRYNR96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnM3iA9c6v1mSNQ91Zzr497BY8frG5Vx4zTgfj1gTe9S8Yz9Ceh,552369,CkpaBtLfDsDrFmdicYnCrvENFwE3HW39Kq46nTS4ucqadXEPBuxvM,0.001000000,0.310361268,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnM3iA9c6v1mSNQ91Zzr497BY8frG5Vx4zTgfj1gTe9S8Yz9Ceh,535139,CkpZWfdAKQHAkoi6fEnAF8Z3935zKdwVXv9S4L63K2BjczScnAUst,0.001000000,0.298585572,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnM3iA9c6v1mSNQ91Zzr497BY8frG5Vx4zTgfj1gTe9S8Yz9Ceh,518106,Ckpa323NBmfZuSYrpUcp4j3MBWwMce14t6Eisc7o5i41PEYZiRsPQ,0.001000000,0.279786415,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:00:00,339988,3NKm6WFi6WMBa1wHG7fDQDfjW9ocQCTWTc2XDwGfPVSKxKZEcyFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnM3iA9c6v1mSNQ91Zzr497BY8frG5Vx4zTgfj1gTe9S8Yz9Ceh,500911,CkpYV4p7CKkKWkmxq3EJ7DWDGPTvPaAA5mLdRZobjcfJzypPhpddZ,0.001000000,0.326274227,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnM3iA9c6v1mSNQ91Zzr497BY8frG5Vx4zTgfj1gTe9S8Yz9Ceh,483977,CkpYj8qWEKhm6wrJ158Yrc1mwHLoEoUWGe5pErXS7BpvT3kqBKXpz,0.001000000,0.331658132,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:18:00,332957,3NKyJGV3R3Ru1S8z49nSjApUdFSv7jjttTx63xaNMFHLLspjqwkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnM3iA9c6v1mSNQ91Zzr497BY8frG5Vx4zTgfj1gTe9S8Yz9Ceh,468346,CkpaCF7qDzTQ63KcHkmHNkbsnywdqwbL9C6tnwiD16gudu5rTCeZV,0.001000000,0.299709373,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:48:00,328845,3NLd3P9yU6ggiVUEBkB1tFANg7GakHgMUszaY6mBGzQ9aeei6xZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnM3iA9c6v1mSNQ91Zzr497BY8frG5Vx4zTgfj1gTe9S8Yz9Ceh,453249,CkpZLRzDGXPTUphb71Wcq2Ztukea1fCrSzEdkpG1xgBVvD1E6Cda6,0.001000000,0.275930918,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:48:00,324905,3NKi79qUnRQKMpPaeSCNLrbGmdkr7WUR9r14XiscU8me66ZjuCiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnM3iA9c6v1mSNQ91Zzr497BY8frG5Vx4zTgfj1gTe9S8Yz9Ceh,439780,CkpYxbRFLX7qUSECcptFKro3b5zwEo6zHhem4hsbjj8ccxkY4qXPg,0.001000000,0.309385336,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnM3iA9c6v1mSNQ91Zzr497BY8frG5Vx4zTgfj1gTe9S8Yz9Ceh,426802,CkpZEkWkE7mQTYqik9Q7UwN64y8SGYE2yBPv9iRxmVbXs7KCkGgDa,0.001000000,0.309728227,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 22:33:00,317173,3NKCzYnrpQ1uW3pNDpetZUb1aptRMFkuN8uPaK9Hn3Lfxx477whN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnM3iA9c6v1mSNQ91Zzr497BY8frG5Vx4zTgfj1gTe9S8Yz9Ceh,413951,CkpYQSh3zWm1r4jpJySS1TdK4ExHZ3RNNEekJ3NneC5PN7fNY1ZWa,0.001000000,0.340154754,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnM3iA9c6v1mSNQ91Zzr497BY8frG5Vx4zTgfj1gTe9S8Yz9Ceh,401219,CkpYQNnzPBb8bQ6f3BWFQiwaAJu7nzbRM7y6JYKkS6PkRG1EiqnSy,0.001000000,0.280607808,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:45:00,308568,3NKnaatPYCpKzqQK8ghtF6Z4yNPYHsJA9g8WugZbazAJzxfUVvdu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnM3iA9c6v1mSNQ91Zzr497BY8frG5Vx4zTgfj1gTe9S8Yz9Ceh,389252,CkpZ6Uy4xjDPSAKcxGAvPE5YHk2QavvrTCWK3HbEfKEpnv2EDiJ8J,0.001000000,0.291284722,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 12:06:00,304531,3NK4ZEaZ6h4yVh9837m3ATYGFZVnPKbwJ987VDQ5oMDjwtd5QCfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnM3iA9c6v1mSNQ91Zzr497BY8frG5Vx4zTgfj1gTe9S8Yz9Ceh,377221,CkpZQHLptighDDcH6RNwDK252VwCk2oFkzfGezBzGymg8oyZBTSRE,0.001000000,0.258035140,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 19:09:00,300277,3NLUF27yLGPPPUc7wRn5FWG67t9eiYVPH9MXv5gJ1JVftB3vyAJf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnM3iA9c6v1mSNQ91Zzr497BY8frG5Vx4zTgfj1gTe9S8Yz9Ceh,364915,CkpYS6tLVSdTMjVMZ5cZiHahfFbhe8kpZ6ETscf6LhHz3ohJ3w5nm,0.001000000,0.262768200,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnM3iA9c6v1mSNQ91Zzr497BY8frG5Vx4zTgfj1gTe9S8Yz9Ceh,352735,CkpaE1RfgQqLXdXQMySqTX2wByuMzDezCCoT9KKVAUsRGXz4LGKL9,0.001000000,0.289832190,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:33:00,291280,3NKfM6Cd2zB3rT4TJ9oeGjN1bZfcC1e445n9Rz8PHXHVrhPG7R3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnM3iA9c6v1mSNQ91Zzr497BY8frG5Vx4zTgfj1gTe9S8Yz9Ceh,342168,CkpYvWDYRwukZd5kd6BPZhBqQX5puMrhUjqak4843Wuk3pEebnvA2,0.001000000,0.273424889,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:21:00,287197,3NLjnagrr28vUAxnHdYN16CwCvoi1upo2EyjkhQ4X8NVxdHXY6wG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnM3iA9c6v1mSNQ91Zzr497BY8frG5Vx4zTgfj1gTe9S8Yz9Ceh,330344,CkpZYQBbkUdvGAYrYKKrwvZbtL337tztMjJHCJ6Y1h85cGV1vZWpy,0.001000000,0.251984874,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:39:00,283743,3NKswBrXj1Ck3Yuy8NLC3a3iopGn7c7M8i6XjX9R2iiey7eoQsAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnM3iA9c6v1mSNQ91Zzr497BY8frG5Vx4zTgfj1gTe9S8Yz9Ceh,318638,CkpZsmktY1Z6FMJaW3YJ8tAobpWBCi1x4KgnUasUsfxs2ddiuzXcf,0.001000000,0.314947283,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 18:30:00,279438,3NK7G39C7smuzSsNcbwVyYTDktvW4xEFpwetzQqTJarDJnv4Y9L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnM3iA9c6v1mSNQ91Zzr497BY8frG5Vx4zTgfj1gTe9S8Yz9Ceh,307062,CkpZzmBi9iHaHUnufiaErLUPGRSXQQis9oD9eBojh6MWLJw9BMYuf,0.001000000,0.290872426,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 14:06:00,274376,3NLFv8zpHJ8taPQZr2E4zEhZ7hjsxmP4em7xzc9cz8pq7tHQThYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnM3iA9c6v1mSNQ91Zzr497BY8frG5Vx4zTgfj1gTe9S8Yz9Ceh,295619,CkpZP3sBuSHzKwVzhmZPo84EyBBuBnm2yX586Tj8UAPFpkcCvbzRy,0.001000000,0.270669715,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 00:06:00,269757,3NKemdCAngmHgaSd3LUcDMwuSAo7awooJRrK9cWVNVhsDYhnWAov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmnM3iA9c6v1mSNQ91Zzr497BY8frG5Vx4zTgfj1gTe9S8Yz9Ceh,284300,CkpZvxh65zfpgpoYEYMQDpQG8Un6chvRBQcfSkKQfRQD5nKXAZU4Y,0.001000000,0.259685308,payout_from_AURO_Epoch_56,PAYMENT
