Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:27:00,351339,3NLFh9hJJ8BwckKmZav4BNkBuwQpc4FWergtTZHEkF4vEFNFpuJ8,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjPWNgPEWLGSRBpkfoRPSF1vAd2XNho54fXR8GoczUvszDCyxZvV,6352,CkpYixJuQscdsSVEgmzaHxuUo1wTr2eiHPy3ys7FpfhiKQ8PsSAWv,0.002000000,1.470616157,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjPWNgPEWLGSRBpkfoRPSF1vAd2XNho54fXR8GoczUvszDCyxZvV,6232,CkpYx7JdtYp4GLFAVydbP3Au8hH7ukyMcNPjQLUfwpig1LrYqnc4c,0.002000000,1.470616157,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:51:00,347213,3NLUAeQG9moLZo7p6fA4oxc8SThzXvdvz7dwiWVVqSeEzsyRVTmq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjPWNgPEWLGSRBpkfoRPSF1vAd2XNho54fXR8GoczUvszDCyxZvV,6114,CkpaErWJwbh1a7ugW9UWDR5J9t3j93Q6kNSFbatZG6qzqtJvbKW5y,0.013000000,1.394166985,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjPWNgPEWLGSRBpkfoRPSF1vAd2XNho54fXR8GoczUvszDCyxZvV,5987,CkpZKR3UJ6dpzK6osLtNUEV9LN9Ep981CnSvym2CNN4Av34MsEixr,0.013000000,4.254557016,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjPWNgPEWLGSRBpkfoRPSF1vAd2XNho54fXR8GoczUvszDCyxZvV,5865,CkpZjxDh37Q8W5yCpcJUGEHWHxCjnH8vTWtB3ohUoPvBv7mMCrymD,0.013000000,4.301631487,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjPWNgPEWLGSRBpkfoRPSF1vAd2XNho54fXR8GoczUvszDCyxZvV,5751,CkpaDcfKDnUmDR11H6L1rHDa3u8eZk7eDkgv1foRywDq8nMSavLTx,0.013000000,2.080751149,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjPWNgPEWLGSRBpkfoRPSF1vAd2XNho54fXR8GoczUvszDCyxZvV,5631,CkpYsmkqHZ74z6p5SBUczEUAvvyoDvpRdPJScLr7TkYyEU9vwSgTd,0.013000000,4.318487515,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:00:00,327919,3NKW5Y5BZtGeyikS1JAqZGEDmMFzWSUsyKoT7V6b3EUKRAnNwh9D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjPWNgPEWLGSRBpkfoRPSF1vAd2XNho54fXR8GoczUvszDCyxZvV,5511,CkpZZaJrA55Tn5Dpmit3Ve3LoodEQ8thv9JENpdPnCCYbTSfccNpV,0.013000000,5.801231239,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjPWNgPEWLGSRBpkfoRPSF1vAd2XNho54fXR8GoczUvszDCyxZvV,5399,CkpZZLoFLrbjLfmuWgXmSf8v1aVjdQQbSFTpY2d83q2w1Qnw8tdeK,0.013000000,3.601659407,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qjPWNgPEWLGSRBpkfoRPSF1vAd2XNho54fXR8GoczUvszDCyxZvV,5292,CkpYh2q8kG2zxSd5LKce3FzGtMfSs3HkxjKPsSBRAAikAu51cMJqM,0.013000000,2.911263127,Syd#9907_Epoch68_Payout,PAYMENT
