Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-07 21:42:00,204790,3NKbAPVuB22Pra2LG2u2tY36R6YTeF5SexpWnkMYRtHPJvKGjXTa,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qqpexZDshsLk3bvT1d8ipGx35gZnaknQCZsH2h4nruFc7w2dgASE,85,CkpZSPhH9cpebG2wWqqBsCMpZrXAAbBtwqog5LWDe3Qga7DKCWovH,0.001100000,8.351752954,jenni final distribution,PAYMENT
2022-07-14 09:27:00,157685,3NKvTRrxSJnGz6BCYNZea57EzfZSJNMtwcXjgGzpKhQ4byLxRCWA,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpexZDshsLk3bvT1d8ipGx35gZnaknQCZsH2h4nruFc7w2dgASE,4834,CkpZqMVjLptFFQpgV9WCTwTUi4NaDtq3zXbV3NxZKUxv5qAeLhkHt,0.010000000,0.357268209,jenni#0900,PAYMENT
2022-07-10 17:51:00,156481,3NLCpjC4FUo4EtZ9YoBbw6UCu7pCNS8kx6PzQkMQC2YvoGpzMoyb,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpexZDshsLk3bvT1d8ipGx35gZnaknQCZsH2h4nruFc7w2dgASE,4659,CkpYjJFB3ukyFvPkumsYt3q9a45PpbLKfVZjuggd4Zm2QwjnuTUvZ,0.010000000,0.452056902,jenni#0900,PAYMENT
2022-07-08 16:18:00,155818,3NKPAcnyDXWJ81VSWN3vEntYTsYQtMP2jc6J6JMR23eUKD4Eb7X8,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpexZDshsLk3bvT1d8ipGx35gZnaknQCZsH2h4nruFc7w2dgASE,4477,CkpZKarpvgx5ug44AoiTuTrDb4Lth3YXF74YMkWoGCisz7FZhQPUM,0.010000000,0.474871916,jenni#0900,PAYMENT
2022-07-03 07:39:00,154060,3NKnvSQVS6xxeQPHGpVfJytrytzb7gXdVfECXFe9AB1vJjhmchzn,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpexZDshsLk3bvT1d8ipGx35gZnaknQCZsH2h4nruFc7w2dgASE,4308,CkpYiQy9gknJoKf9zGSb39eLaY8zxMUrKaGLbKPZK79nNYJPKnG95,0.010000000,0.466346312,jenni#0900,PAYMENT
2022-06-30 07:03:00,153071,3NKDC6ExWYCMMhCkSWWQg5FGWE2MoaCHF8YJ39MRavVyqNXpc56g,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpexZDshsLk3bvT1d8ipGx35gZnaknQCZsH2h4nruFc7w2dgASE,4135,CkpYrei2dophoVefF12jPzcHNhFrDubY1QzqPDtZ1TvL2QfPFMhHP,0.010000000,0.918285066,jenni#0900,PAYMENT
2022-06-26 14:09:00,151846,3NL5WZF4B69sqi7ioXmEoqG3gvv68BBBchTr4s21K2GYfjpd6X2A,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpexZDshsLk3bvT1d8ipGx35gZnaknQCZsH2h4nruFc7w2dgASE,3965,Ckpa2hEKPFXPgHyqAxtbwQLt4PphBcaDq3PRmDaaVsa3J8aWKwXV1,0.010000000,0.532034928,jenni#0900,PAYMENT
2022-06-23 17:51:00,150903,3NLGBNy1F4eyRvsS9ZpBxgApY2XmJLPwuecXwh7r263Pz56Qmxzs,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpexZDshsLk3bvT1d8ipGx35gZnaknQCZsH2h4nruFc7w2dgASE,3777,CkpZJRDY3TDjJ1625UFbserGMRbUXHxuF8vU7iwbqydMzjcqL1C1B,0.010000000,0.468420470,jenni#0900,PAYMENT
2022-06-19 11:42:00,149495,3NLjvqBpxkTEQyMYqV4pzb3aRwxtjwBAaEfSfsT2FnMGtnnzqZDG,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpexZDshsLk3bvT1d8ipGx35gZnaknQCZsH2h4nruFc7w2dgASE,3625,CkpZgo6GPWNkUKhyrUhaHtiCu4yMHZjTJ15ckL7V119WpTHCKb3Rj,0.010000000,0.379948275,StakewithJenni,PAYMENT
2022-06-16 17:06:00,148594,3NKY6bvW6TZkvCe2JFPjEiFo31aDE9jGYnGhX4DTRPkt7xqHAsQp,B62qjkxVptYFUXRPSzRRBytoeAZHSaHYf9jkik7VfzhbMHMeBaPv4KC,B62qqpexZDshsLk3bvT1d8ipGx35gZnaknQCZsH2h4nruFc7w2dgASE,3487,CkpaHPqDQ15wbtN978hjaENQ5mx8fmr5h7WEDokdXHVxqK7uZkkKH,0.010000000,0.128094388,StakewithJenni,PAYMENT
