Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:27:00,359711,3NLpUiYM4VgB84CB4DGiC2QysaNgF6ChXk5SijSC3Ud3NrM35zL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,577573,5JuVuwjk17nCBQHDd4Q3cBw3L6q6HZ4PmPfdXF7rJTa8qBEKS78j,0.001000000,155.601873029,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 09:42:00,355601,3NKYwxr9y8nMJh8J74tcHBS2JFHL8tQ8iD4y53u2fCwbXsDFR3wN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,558977,CkpYT2PDc5pBcbpk2KhirYU4ERZWVCTgRACUyqUBvtJhTL6tsT3HZ,0.001000000,153.413705897,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:36:00,351547,3NLgJ6jQVGXtccvEiw4NBSBgPQUobhZCCjXHn8dD9TLR7caxBD7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,540665,CkpYuW5nHrFSnLB8LViWTFZbTBna3fxWh5BLN7djzB13C3TvcrFec,0.001000000,158.502681733,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:51:00,347406,3NKUNtDKButjCiDwEzmnWZ5bb68jDv9ZHZzo2qmBBLpBXYNFSX7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,523416,CkpYt1P882VqLGT2LdWizh9kiVVf2WX8uJ19oB3rgov8SBTb41CBs,0.001000000,157.368078442,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,505872,CkpaKo5PLGFGnhZkxTBmrP2K3dgWQLGh9mGXGUpiwsqHfnyKdmih9,0.001000000,148.668829026,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:45:00,339481,3NKPtP6bJAixRDgcFAEg1J5AsyDkewPSV1pzib6xtzoYGcsBcEub,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qmVpQNZcJQ1X6jHH25hiKN2QaZW7wj7ruXwzAjZuDSLb5QKxy5VK,27,Ckpa4PB7BSwAAWPpuyxu8f9ZgP7zsCPrBfwcam53eoJf5mbhufWmE,0.010100000,499.980000000,,PAYMENT
2024-03-22 07:21:00,339441,3NKXKqD7R8fwcKoFvmuDcB1CwPbZQjEvvsGoYFckX4XbdaqYvYm7,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qmVpQNZcJQ1X6jHH25hiKN2QaZW7wj7ruXwzAjZuDSLb5QKxy5VK,26,Ckpa8djUtMbuWgMdPYgh2eHCUSA2uXhzmboPQF76DzY3mqqtyLFaG,0.010100000,174.655100000,,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,488840,CkpZGgVGmboEUaUshgCSWqBdNfsD3CAi4tG6YvFco2K5VS4WfUhAD,0.001000000,174.665133218,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 18:06:00,335861,3NLm8sXoo3AMNFZwrMs54SWJenq6XGEk6Cq3Vf7xf5B9VvVESuDh,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,25,CkpZgoQ1ZiLFKMdiKpNC7x3o6YV17FFz6PXtbtP6wg9zG3ERn1Lab,0.010100000,178.772300000,,PAYMENT
2024-03-07 06:00:00,335762,3NLYobxLW4q9gAzc3YNn1pFFnMGNTtarTpZce58u11Yid4aRtm5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,473072,CkpZSEN3rfb3bb2UZxQmBKL3kXdaCvTE59NAW1R2UXmWAkzP8F8wi,0.001000000,178.774984106,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 18:54:00,332064,3NLxjoii9U6dedmUGdcqgeYNPKXaNw1Cqai5E59KdHpTsmZSwjBw,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,24,CkpZ6e4Uwyyinc91kmyskUQQUETdy99ddjwm9M7HnqdkEHjENm3dE,0.010100000,162.870000000,,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,457742,CkpZgjECGrgkPXifs6ygYLr885iv8GJVMEa1DKxShuD1uwABPgPMy,0.001000000,162.816438274,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,23,CkpZ2mJ3tBBwcZ8NRTMnYUMB8QdwxZH1TNttw1b1CZEeLU1L7kq4o,0.010100000,151.000000000,,PAYMENT
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,444027,CkpYpnL7xbK6qSQT4xEGdBgbo121aHpWnfDVq948LV7X1W7b9carV,0.001000000,151.081209635,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 22:33:00,324766,3NKCYruLDFX76KpTdiB9NU3TUjtv3HvCSnvJ2f4Gno8PJDRpdbhi,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,22,Ckpa5otBAVq3R78co6v4221aoSDy1CZS7SFDG4U5RK72fZLrxGmfP,0.010100000,170.869447590,,PAYMENT
2024-01-22 11:06:00,323953,3NLTY1eTmWA4mA2MU719xDbwj9pfrb9mzELK64re8f8Swr1UY5v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,430993,CkpaKoSm8BgBYw2nUbJALLKCtgWveARccdK7m949QxV1Gi74oQUSs,0.001000000,170.879644303,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,21,CkpZqSFKmUJSN9o5cBicvY9eXH7D7m7MDqhwAP2z61c2rHAMAY7Xa,0.010100000,172.301166160,,PAYMENT
2024-01-08 04:42:00,320167,3NLf1h4curp8Mjd6d2kae4FMMcS3nc9NETK2Atd87xPGQ5vzaCS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,418085,CkpYowsa9Yjnb8s9udDTUGoTW1WTKEDF3ot7cAWPUJUyXrWofuAfW,0.001000000,172.311166133,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,20,CkpYovdq51MuE7YX6ZW7fy2ksGwiGrqzkryZrjeDDQiqCj7t4EXoZ,0.010100000,190.764500000,,PAYMENT
2023-12-24 03:03:00,316290,3NKSgKiakCupv82J1h4srQuyeDCQxYDtbuCjpfr33a68ew2R8NPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,405320,CkpZ6Cov8WTvFp4ZuhkJQFqVHU6EjwDLBpswJvfSH6FUAdzwTDNfu,0.001000000,190.674615041,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 16:57:00,312679,3NLkorh7hMQPtDk6wiSDadKYL4o4iwKWx3WfHsYQVmnwi4MGSKnt,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,19,CkpZCQjgE6gnd525vfDu615SbbT8Zy7XM891jxqTXqVdLRWpFfKtH,0.010100000,158.353200000,,PAYMENT
2023-12-09 08:21:00,312346,3NKuHSeUCGATsLDibPugPsaVrD1xFzQBgrmbStKBQSSfcdqTi2VB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,392756,CkpZbdHbxDcD2tJMVYtnNB3zCR6KE6YLXvTMC5zjZyLtChbqHGYXv,0.001000000,158.360826898,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 07:09:00,308383,3NLdRmjrsghETTc4tPDWxpUfuQ9nCGr8iQNBNyvnE2os5DJZjWFb,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,18,CkpZuEx9VHw8eiDfogPJ5rM3qvUNgtKfVHWDEqTxtbr16roLbQ8aH,0.010100000,165.416000000,,PAYMENT
2023-11-24 01:39:00,308076,3NLW17wvtj3YPEvyc3ggqrNifu1DVNjk4agkSK6egcHrJYNVoKsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,381004,Ckpa3ssb9GVwMSADGvoRwyNRJqN5yK6dMq4e9sZhpEtJmeKA3hHy9,0.001000000,165.528041318,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:03:00,304087,3NKMpJmjQCBjSg2FJuohC4YqHKLTyHNaYaogf3t2SRUoLKy4fsSP,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,17,CkpYyzHUCpE9v1QTNfhqzEGzZncuwKM9uG4oodbjh3XZPE5NQkRbm,0.010100000,147.760000000,,PAYMENT
2023-11-09 10:51:00,304008,3NLnUMKFUvcaEfabqQQ73txs3z8QsZujVVFrPrr5TqQem6HXdKRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,368696,CkpZexZjJS91StSnFWWUHZ4QTPBPG6WdV6cHiuX7QcJ3vUJpTeth1,0.001000000,147.766349917,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 14:15:00,299719,3NLWC4K9aJbkU9mgk3krkwzibJnQuqjbxT3DaYnupjWrt6tnv48J,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,16,CkpZ57d8xPH94SBrqmziJZ5jdbWyzR3NScK776ZqgopsGTNUjGQmJ,0.010100000,151.570000000,,PAYMENT
2023-10-25 11:51:00,299696,3NKaFsRmtejCmHAJ4xEY37tHeyRAWfXkedM3P7ZD4WcRGLdMBg7L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,356486,CkpYsHmUn3ZJGdKvBLdwoxtmaP56sU6BfMbcrMyvPgWKqgzJCxB46,0.001000000,151.579623374,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 19:33:00,295355,3NKEE8PBaVJK8mdKJiQ6szu7HwbLoduXvRJ5L2sPfxoF6rWKEEzM,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,15,CkpZV8pX9YUrpYrqDdhGiwcmfCBqbsnJs88ktvcuYGGcKUGsew66e,0.010100000,168.470000000,,PAYMENT
2023-10-10 13:03:00,295283,3NLZKdT4vj75YS7M5i4ZpZQ5cYs6PrREfMELR1etRr1xG1GkL1Cy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,344446,CkpZHz6jYkgbqENTBF8TBvfKbu4pBt2BSHLXxg2GPqys3CH78HJ1s,0.001000000,168.329773676,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qiaJ4we5pfoJXsokR4GpKSXjqdF6DU38vGhHVvL6qJRYvVJa9QRL,B62qjGqffAK3Xp8JT94jxQaWdGidFnxZhLi3Sak4YY5QYAePcaB5ARR,14,CkpZTkdtHq5oQKaKtUG3CCePBVqvrmZnfNV8ns85XAPDpxbn6LWYm,0.010100000,160.000000000,,PAYMENT
