Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:27:00,355806,3NKFkSPCdhct8KXZuuk5LcjYCfCuqqvWQYLNozVjDxL1F5PCuYjC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgW9MhktPDx3weNbdMPHdrR4sw9XTziAyURawnGNUc8w2MBvzHm,562271,CkpZYXWrxkccDRXAy5RZP8D2NL2bHpWMwu7CkUJSjheYcrT8Vd2MC,0.001000000,10.881011029,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgW9MhktPDx3weNbdMPHdrR4sw9XTziAyURawnGNUc8w2MBvzHm,543347,CkpYZBYcMSvsxGsTP2qAsRiboxFPHorR6YE4dEDPnbQW289zXuizr,0.001000000,14.755520563,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:24:00,347537,3NLdZmh56r8EDY5QZv1wXkrriYit5aB3e1RawUmsKL7NfJfCvuAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgW9MhktPDx3weNbdMPHdrR4sw9XTziAyURawnGNUc8w2MBvzHm,526105,CkpZRMp8KLEJdTgWCrZjXiLEevcPxuQ2WVDs9rsP3aN5eM4PQVXhD,0.001000000,14.195211513,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:57:00,344409,3NKHbdWyXKewbtJ9Zevjd3kDy8CTitbwoaLNe3Sdv6XD6gg2htgC,B62qqgW9MhktPDx3weNbdMPHdrR4sw9XTziAyURawnGNUc8w2MBvzHm,B62qrTshDVuK4oZgU4utHQc11d3iTSbk1KL77aV7HqQcnDzKBx7KbEo,2,CkpZwH8atquDL5TPutaMUW19ZTBcnDvDMFEZSrqHvDs5b25tQMdQL,0.010100000,468.287465693,,PAYMENT
2024-04-07 00:54:00,343684,3NLBG999Vr5fTwgpRv8HBZnqtRhBXnCYTF6BcjtgGZ7ydZY8wpwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgW9MhktPDx3weNbdMPHdrR4sw9XTziAyURawnGNUc8w2MBvzHm,508548,Ckpa1HKsnTDikPpKm6eZRxCTRKqyguJn2FRbJioYWKdHNiAE7YkWr,0.001000000,13.329497387,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgW9MhktPDx3weNbdMPHdrR4sw9XTziAyURawnGNUc8w2MBvzHm,491486,CkpZDBKDG8B1ZVK2gebGw7ZJ27a7iCTVLZc7ZGvuiY7jHfzCDCvEW,0.001000000,15.574492135,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 09:30:00,336002,3NKqDKJEZ4yfbdMfvNYhDpQi8ateGutf9MgF8Y5yqzDHHXbXTt2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgW9MhktPDx3weNbdMPHdrR4sw9XTziAyURawnGNUc8w2MBvzHm,476267,CkpaD9Bj2SqnKMjat9oHQiLa2GoRJh1G7pP1vYQ91byAHyeMm3WQ6,0.001000000,11.714455275,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:45:00,332578,3NLZUTrcYJFFB52r8HxPi3GEEJXM8CwoUKwz3ahqvWoaQW8huYni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgW9MhktPDx3weNbdMPHdrR4sw9XTziAyURawnGNUc8w2MBvzHm,460908,CkpYyTib4qXtFSHq3tD445NF1NyeMJ8dYtJpymXsVFm31hF8qsnQz,0.001000000,10.556626400,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:33:00,328814,3NLskvFRvsLZ6zQCHPWELZfhi9vQnPf1QMmxtx4bNhmhLhytKaVn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqgW9MhktPDx3weNbdMPHdrR4sw9XTziAyURawnGNUc8w2MBvzHm,43576,CkpYXsEgXjE1hNfMXJaPCx6Q3mjv7wDANUwg4KoWZsMeEXRwLYQAD,0.200000000,498.606300000,,PAYMENT
2024-02-08 07:48:00,328463,3NLbH2SD7cDTqfBAtQDkGqnqG95LP4xuPzL9gojhWD2ayi2H99g4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqgW9MhktPDx3weNbdMPHdrR4sw9XTziAyURawnGNUc8w2MBvzHm,447078,CkpZDuhQkXLW2rvqS3DZrcLyY3kJeU1AwqzVKXviGUeeA6Q9TeDaN,0.001000000,9.691583464,payout_from_AURO_Epoch_70,PAYMENT
