Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 07:33:00,364133,3NLhgCbQkKLkaFTK8cEcXfuqNR55yMH8hP87q86xY2a7uN15fkyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6WpXbvtmcXvuBvZiaPRWqWiPUvLM9CsHeJsSiT92VaBkLA41et,597660,5JtqiFqK3ZP3qS7KMx5kjjS32myes8MvzBDYZRsfQym6Jsdf5kXR,0.001000000,17.387349262,bitcat_payout_epoch0,PAYMENT
2024-06-05 14:06:00,359766,3NLgMMakhLVb9oTMZAA5o8TNNxrZRqkNMrrksSDZdabVQCAawRUo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6WpXbvtmcXvuBvZiaPRWqWiPUvLM9CsHeJsSiT92VaBkLA41et,578735,5JumoQKDinuBZirzcJ1GZUdFuei7AjqenUvbDKQBk86YXdLMVN5U,0.001000000,34.095649039,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:36:00,355660,3NK6y6TnPoKmhJcEpJgjppnQQpBhVmU79so7tZceLB1ZyDZq58Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6WpXbvtmcXvuBvZiaPRWqWiPUvLM9CsHeJsSiT92VaBkLA41et,560123,CkpZgVmyPdSAkkjFvGx39TrD1VEmPobt6Bd1zhdcaRc4tAgAYukT7,0.001000000,33.623809588,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6WpXbvtmcXvuBvZiaPRWqWiPUvLM9CsHeJsSiT92VaBkLA41et,541770,CkpYm3X1Rq4H9ZEVuU4jUFVuwJi2DjuY23UdnmtyL3GXuDKUcBWFy,0.001000000,34.748662044,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6WpXbvtmcXvuBvZiaPRWqWiPUvLM9CsHeJsSiT92VaBkLA41et,524522,CkpZXA9NKN8xxhkLSnbk4M2i89xiQyCcKEFEn1q4WkYjsGRWcNntG,0.001000000,33.430275534,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:09:00,343607,3NKGGKCdmZ32rcxRaLYsedhJ1YiEwAQjmU6HfijvGtqoRoV8EKxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6WpXbvtmcXvuBvZiaPRWqWiPUvLM9CsHeJsSiT92VaBkLA41et,506969,CkpZ2e9xsEjJc7PFjnk1YdG7BhUSVHbcN2ifqsvkPUB4y9mCQ4Mmf,0.001000000,31.325563225,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6WpXbvtmcXvuBvZiaPRWqWiPUvLM9CsHeJsSiT92VaBkLA41et,489931,CkpZRVUHEdqSANwwp8YPpeC5DDsz7PaMcyHqASiKcqnadiUsdFi4g,0.001000000,36.524431351,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6WpXbvtmcXvuBvZiaPRWqWiPUvLM9CsHeJsSiT92VaBkLA41et,474143,CkpZVK1WHacEDXTwFnBq3Hx1hhryFEFC3Y1HEGj71Lzo6fQkSA9JZ,0.001000000,37.121407394,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6WpXbvtmcXvuBvZiaPRWqWiPUvLM9CsHeJsSiT92VaBkLA41et,458763,CkpZJrJ5D9EGz55H3gCY5RZsJ7vaYxegMaGtmMNijtueetXuUYDFj,0.001000000,34.296962116,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 02:54:00,328413,3NLaqRhhDjgJEPdKAi59SqiZvm4q7HBc9Z5wq595R2Yd1WBLZR8Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6WpXbvtmcXvuBvZiaPRWqWiPUvLM9CsHeJsSiT92VaBkLA41et,445039,CkpZc32SpN3uwMPR15MKVSjRwj4AgSpiaghA4GSftMkgyRSarvkyr,0.001000000,31.576633553,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 07:12:00,325155,3NKEQGYEvxTWSPQTXXTDZqmVMBoSAGW5oSApbmCZ1xmXMBUy3X6k,B62qr6WpXbvtmcXvuBvZiaPRWqWiPUvLM9CsHeJsSiT92VaBkLA41et,B62qnSr2FahN6TDCkgHBPW9oJ252wkMtnuZECN5Z9gMkc55Yrg91meG,3,CkpZ16LWn3mn1jiv69w2X8x4yaugSxLXyRP7mKarp3aU2pPqo8n7N,0.010100000,100.000000000,,PAYMENT
2024-01-22 16:06:00,324004,3NLTrwp3LTjMg9F4RjamxMALULMDRcnN8dikM18wjr2Xv1WsWWNy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6WpXbvtmcXvuBvZiaPRWqWiPUvLM9CsHeJsSiT92VaBkLA41et,432008,CkpZVSYTiBfrMnt1SAZpr9p9fHytMYkhCW3YTJUa1RwHKMFzg5Jvs,0.001000000,35.405969525,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6WpXbvtmcXvuBvZiaPRWqWiPUvLM9CsHeJsSiT92VaBkLA41et,419091,CkpZGfKNErV7t1Au5wvaWN8VdDvvJrRYntCcEQ6JfP2UGrkjxo8iQ,0.001000000,35.338615897,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:45:00,316339,3NKLr4ibcYLwWz1HrcuoGKcSi9wYPeBrJWPHUpK7pzdRvhEwDjQw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6WpXbvtmcXvuBvZiaPRWqWiPUvLM9CsHeJsSiT92VaBkLA41et,406321,Ckpa1upBHDTHZTyBgwR1XL7YAHn91unzMAZxVEm2uc3mKdovFXRX4,0.001000000,38.810147259,payout_from_AURO_Epoch_67,PAYMENT
2023-12-15 13:09:00,313889,3NLS4KGPPaUDQ9WQGYWs4C31KevzHbh6Min6Kri3ENZPhqGPjRHb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qr6WpXbvtmcXvuBvZiaPRWqWiPUvLM9CsHeJsSiT92VaBkLA41et,10212,CkpZacdNkWFZjBjzbaLTSr5W9aAMoofhnNwGCnXMJcJZXYaq5178v,0.100000000,13.396069311,,PAYMENT
2023-12-13 02:09:00,313261,3NLAGGDALP4qywmb4rCEqFHTAQZnUmbzSrCQgo3ZipUF5Kp56owJ,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qr6WpXbvtmcXvuBvZiaPRWqWiPUvLM9CsHeJsSiT92VaBkLA41et,1426,CkpZcY8WGi743o7oseVnteZg3FG7JfxYPcRqNBpjdmEJpBkCwVXSw,0.001034070,0.000686280,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:30:00,312404,3NLWbuq74cWvS92AqETmTVa31euF5hZiNUHb1Vpqh3G2ajXhFuxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6WpXbvtmcXvuBvZiaPRWqWiPUvLM9CsHeJsSiT92VaBkLA41et,393729,CkpYUJ9J76Kh8bcKeq1Gbct8HevaUxJU9i8bVARtmSJHieGwqENeJ,0.001000000,32.016104491,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 05:33:00,308124,3NLjkYWEPkzPn5fqnTkmGZtXtRjem7uM5mNRgaJrGZYP89mY1tgL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6WpXbvtmcXvuBvZiaPRWqWiPUvLM9CsHeJsSiT92VaBkLA41et,381925,Ckpa1KmfHMx6NhoGbRqFXjSZvwKxXMrdrV4iMRC5zTcVtzqA926Dm,0.001000000,33.234292281,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:54:00,304097,3NL2pR6cnf5qjtvgCEHct3827RkKDHbZB75gH6rUHHBmbyac1ndX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6WpXbvtmcXvuBvZiaPRWqWiPUvLM9CsHeJsSiT92VaBkLA41et,369716,CkpYuYcpMeC2CMVNV4ubrZL2DQW5MYEnTDuTTY733xuE3T2mxa8gs,0.001000000,29.440664576,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 03:21:00,299839,3NLruzYeQ55RY7SbqZMQkUrTXqHdJ6YjeiM7E9eXqXhmhVaoVLjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr6WpXbvtmcXvuBvZiaPRWqWiPUvLM9CsHeJsSiT92VaBkLA41et,357484,CkpZSZ78M6SMhN9YceP2ZbYVTUVC4J4Ro8atgfCMDWxjVxk4F87ao,0.001000000,29.980686061,payout_from_AURO_Epoch_63,PAYMENT
