Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 06:45:00,351968,3NK4rN9jG2BWp6HdyVrbh3hcQouirTcEGuQfGoUCi5X8QQYFx65R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd7SVFwcffKkEY1Kcrh7m1reuUhNgN7uT5xeEtHt3BRbLbKvmVv,546362,CkpYnwYHBM6AfoRd3as1ujif4QcvwtYMCE1AZLer3apb2UJw4Kkcm,0.001000000,4.766209246,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd7SVFwcffKkEY1Kcrh7m1reuUhNgN7uT5xeEtHt3BRbLbKvmVv,529121,CkpaFvJUKw7oGxBJbuih32LkFxVTS9ZrJgnS6PASgSPNHh8QmBi7q,0.001000000,4.585370318,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd7SVFwcffKkEY1Kcrh7m1reuUhNgN7uT5xeEtHt3BRbLbKvmVv,511512,Ckpa5nGt1L8pofgB1ikNeSTosogi9QF3Gvn3JxFq7B3eJSSCRCZLb,0.001000000,4.296672185,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:45:00,339681,3NKTdutdxP7onWc4vp938GYE86rdTPBm4vm4AECSkbwz7T9q7RHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd7SVFwcffKkEY1Kcrh7m1reuUhNgN7uT5xeEtHt3BRbLbKvmVv,494313,CkpZ1hJP8US1DkRKKtRptZvu5GPQBtD41Ek7prmEY79XuxPpUatUn,0.001000000,5.010583929,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd7SVFwcffKkEY1Kcrh7m1reuUhNgN7uT5xeEtHt3BRbLbKvmVv,478453,CkpYYgsLfNYREXNqnpYrP42KYqF7rSWaRezDE6wQ7MJwW7uNK1oaJ,0.001000000,5.093266280,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd7SVFwcffKkEY1Kcrh7m1reuUhNgN7uT5xeEtHt3BRbLbKvmVv,463009,CkpYTyz9uiwXseh9qzJkuta56MeYXga5ydXdRLMYdxiJqT7qDcBfE,0.001000000,4.602636543,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 17:21:00,328564,3NKYhfe3ADsoKbvedyPQVb7PETGt14JbUeLEY3FJNdyA4S8Pi1JV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd7SVFwcffKkEY1Kcrh7m1reuUhNgN7uT5xeEtHt3BRbLbKvmVv,448836,CkpYyxKsydMW6BaWNopnFCeFXk1YxrHqqYPemmtvuXVsvYCsQ3EFS,0.001000000,4.237234386,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:48:00,324450,3NLCDW2rsEH4dyVUJLmpcqrLNNHwkn9mVqewZbZmPMq8WsKykHhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd7SVFwcffKkEY1Kcrh7m1reuUhNgN7uT5xeEtHt3BRbLbKvmVv,435685,CkpYZscDP7wrLMdq83y5wKDpmi5w4YMCckokw3QPJtRWafbqUd6J8,0.001000000,4.750351498,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:33:00,320589,3NKMYg3B7Znhkf4kjzg3vTfKAjLatFbVPTdYBnfHmEN4XCZWJGWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd7SVFwcffKkEY1Kcrh7m1reuUhNgN7uT5xeEtHt3BRbLbKvmVv,422732,CkpYdRwiqZMB82Zjt7365NydD3dqdc9WeUJXjACm8vUbRF3xEy4Pf,0.001000000,4.790146387,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkd7SVFwcffKkEY1Kcrh7m1reuUhNgN7uT5xeEtHt3BRbLbKvmVv,409907,CkpaHUEZTZynhbcCjGR5VCUibvpYihDnr46si6TXALAWuXtnnokEW,0.001000000,5.300664314,payout_from_AURO_Epoch_67,PAYMENT
2023-11-17 04:27:00,306081,3NKKsH47nJ8aheT8ab8PUoibWpsNExedbDKqejwbznnqwezAigXg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkd7SVFwcffKkEY1Kcrh7m1reuUhNgN7uT5xeEtHt3BRbLbKvmVv,25319,CkpaH4FUtKvvpBGyQxNSPbjgqbEgHRTiPkGTEK9hRRuthghQBK1qJ,0.100000000,23.950008900,,PAYMENT
2023-11-15 06:54:00,305551,3NLt7F6adXnxAiLJmSYy78x5svCh9ud1feRgBH79yERHKCsVHBDQ,B62qkd7SVFwcffKkEY1Kcrh7m1reuUhNgN7uT5xeEtHt3BRbLbKvmVv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZRupsU4xAfESoPQN4aNxwVKPk5222QYEK9hXhP1k9rvbdNRwsi,0.001100000,0.000000000,,STAKE_DELEGATION
2023-06-25 00:12:00,263631,3NKkn9PADM81ByufaGGFjHnjm4SpKBXHmnXPMgMmifxh4Mbg5xpp,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qkd7SVFwcffKkEY1Kcrh7m1reuUhNgN7uT5xeEtHt3BRbLbKvmVv,3954,CkpYaSWTum7F97kmyk3AUhMLeHVgV7Q1VoTtiaP1f2zBZsDMddRw7,0.001000000,3.025838774,stakefish-263120,PAYMENT
2023-05-31 00:24:00,256282,3NLLXU5E31Mv7b2Maf6iFz4zctZsthyTvD2kJoPbhUpQaHDDCNoY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qkd7SVFwcffKkEY1Kcrh7m1reuUhNgN7uT5xeEtHt3BRbLbKvmVv,3887,Ckpa12TqpdwovSKD3DG6UjYUbRfWoLqfCgz5zx33zQfgjLJ2tn1az,0.001000000,2.424147248,stakefish-255756,PAYMENT
2023-05-04 01:57:00,248413,3NKDaZd1YhmvugGjYPNWTi1NXJvECci4b6d3tVexxkz98PuqXNZ7,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qkd7SVFwcffKkEY1Kcrh7m1reuUhNgN7uT5xeEtHt3BRbLbKvmVv,3815,CkpYcpgXXWJyU6CEvDE9MrU4DVU4cgyyyy9Mti188cKMCDLZ1aVBW,0.001000000,1.096201221,stakefish-248015,PAYMENT
2023-04-18 00:36:00,243774,3NLQQpFhPTUmJCHQbSG9xhK9uhw2Yr7bSbo2Czkbf5SAEWHa2bST,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qkd7SVFwcffKkEY1Kcrh7m1reuUhNgN7uT5xeEtHt3BRbLbKvmVv,3743,CkpYu16xPFtjTHJFrnNFhRpL9zhGwfzcutjhbY37SsVqKncL8QoN7,0.001000000,2.447024853,stakefish-243442,PAYMENT
2023-04-01 01:00:00,238865,3NLbkRxBfrytTR48wSmxd8RAu24us8b3gcFepcppQHUSWtoZoFAt,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qkd7SVFwcffKkEY1Kcrh7m1reuUhNgN7uT5xeEtHt3BRbLbKvmVv,3675,CkpZooULrPtq1hatSUFp8xC8L2d5n6HRXCCcGDL6sQVtei7Xr1HAa,0.001000000,2.478663139,stakefish-238364,PAYMENT
2023-03-09 05:33:00,232118,3NKQcGivbSUCPmaG9bW3Vz8Ki4vLGpjLJMtGTHgyu8vbd3F2WGXM,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkd7SVFwcffKkEY1Kcrh7m1reuUhNgN7uT5xeEtHt3BRbLbKvmVv,20027,CkpaG8hLAvzvcXxxiNXBsBE2FiwhgMCbQhbKS4ahJJTsJZeBDLLYq,0.050000000,7.950000000,,PAYMENT
2023-02-26 08:27:00,228849,3NKLFj41H2GTA94i2s5Bp3qL9UFZkKCJv1KFTeTQ9QifyiaobcgD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkd7SVFwcffKkEY1Kcrh7m1reuUhNgN7uT5xeEtHt3BRbLbKvmVv,19750,CkpYTgHxovEd8R1YHX4h1wkdNUvkH6wnBFZTpghLaWavurfhkMJ9E,0.050000000,9.950000000,,PAYMENT
2023-02-19 17:09:00,226837,3NLdayq8h64wHBNokx7rwqc5uscYEgorBJZehc2FBDVkVbaARRHz,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkd7SVFwcffKkEY1Kcrh7m1reuUhNgN7uT5xeEtHt3BRbLbKvmVv,19579,CkpaCdq3ZWfFaTMzdki2imWkrUZUrqn97SUTMhB35c7VgA6wGkCKG,0.050000000,11.699900000,,PAYMENT
2023-02-10 22:36:00,224240,3NLtKsGfAPi3hdkUAqtwrRvZ8Y3PJG7gTu5UF3djQ9wEJTLPaWJu,B62qkd7SVFwcffKkEY1Kcrh7m1reuUhNgN7uT5xeEtHt3BRbLbKvmVv,B62qre3erTHfzQckNuibViWQGyyKwZseztqrjPZBv6SQF384Rg6ESAy,0,CkpZho8hhooZTrNiePrqYsmRxaqDUmousaeMgV5WudxdhCU7XfyDs,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-10 22:18:00,224236,3NLmtHyLo2s5FrUz7N66HfdgtPUqmj5QfBdmzh15doqjbSsamA1S,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkd7SVFwcffKkEY1Kcrh7m1reuUhNgN7uT5xeEtHt3BRbLbKvmVv,19059,CkpYwuZsfPDzaiEisodXitWcEBDbyDE1drTCtvPHNGhc4SNuN6AcM,0.050000000,533.670300000,,PAYMENT
