Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:12:00,356732,3NKVW3jMXoaVpGSmWj7M7xYXQEpMtgcgghKyBfUoQJA8x3btwCf7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,211865,CkpZufJUa2DqhNECwTruy7uytNz29TqBUvXYvrfP9hWxkvMnJGqYZ,0.002000000,0.005842508,payout,PAYMENT
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,209650,CkpYxTWhAWAvzpLvuH6FEK4g7kQKPUQ8oh5AFVmovPa3iXqiLCwCT,0.002000000,0.005898459,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,207430,Ckpa4J1mQXToWDvRScyQyVKH3HMb8s3BM4oSLFHTQyZEXd7AxaiAr,0.002000000,0.007865312,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,205719,CkpZEN1Y5yV3WFPMdsMaHam2MHnd3bPE86D1n98StNFWpwJhVAab2,0.002000000,0.002122632,payout,PAYMENT
2024-04-30 12:18:00,350126,3NKi4EFSSccQezFwp2gFRKmvLiwFiFDxAKLSc8hSjv9msFtWnrM1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,204015,CkpZrZ6j1u6uEfBVQefFLS6CR9ky12MAuazQj9QpxNbk5xPZf9bzj,0.002000000,0.012740954,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,200588,CkpZarUhLRCJGaTir1qXsUMai3SnJqBmMMSP2zc92KUYGMNbz9mcy,0.002000000,0.008564905,payout,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,197476,CkpYvgAqz3vgz95uQgkUKDuQMGkpEnNQ3edMwXANMUFS5v3wncdWV,0.002000000,0.006117999,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,195614,CkpZW5ChLzQJrhtSRLfAAWPvYqDP7QAu1Etu1w6aFNph9Q3ozfo4y,0.002000000,0.010196781,payout,PAYMENT
2024-03-28 10:00:00,341046,3NL1WfRhJtNnNpEZ6ZfYt3TpdY3GQhd2Hu2TQ6u4eBBRY6qXdDy8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,194020,CkpZEDo3Eca7YRJjpWALnFCA8J5Nky5oiLN4eNKnesKr4uxfeYzYW,0.002000000,0.010202453,payout,PAYMENT
2024-03-19 12:06:00,338688,3NLvXsKQkz5U8ErgWT2Eu3wCvKE2etZtz5f7TDauAhxh4aMjZhw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,190985,CkpZYD3GChyXQxyzfuYnkeHsd3hw1N4k1rkqFMbPvKrJouF2VQ7xh,0.002000000,0.005690906,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,188764,CkpaD4GbQSS62jsa4wJfETKnq5KXDWjYfi6Dq2KT9w9SNBiSqZP5G,0.002000000,0.011397097,payout,PAYMENT
2024-03-11 21:18:00,336711,3NKdtYT3uyMVFq4mYjFqJ3Ko98Yqy2axVpFJFnN3AWBPekjyeB3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,187009,CkpYZqaRgeeQUBn5YqoNvwXxCu9GvzQrcv3sndpiHZ8BSoSDVK918,0.002000000,0.005698587,payout,PAYMENT
2024-03-04 12:51:00,335031,3NL9HPkd1Dk97DxtMqvPt1vc4ieN8Cn3j2vQCZC7teWfArb6ed1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,185270,Ckpa3eQpAYTeLyHqKmaVP2RxcXnX356FXjbXyGUGfDb6n4ue3ZXcM,0.002000000,0.005061482,payout,PAYMENT
2024-03-01 08:21:00,334187,3NLVMDrzvFhheaG547arpCDabQ1y7VhoWhHK3gBtQFmEz2LX1ACh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,183533,CkpZf5WNsyc3vbPxteM9EUbuSkSrwERqhFbxqboh5xpEA88Mohupc,0.002000000,0.005058976,payout,PAYMENT
2024-02-06 13:15:00,328065,3NLSdDdijoqmrQodCxd33cdkY52kNwhot1ujfNH433JuX3h3YtDy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,174887,CkpZqTLfH3Pv3DknmYdKBqEry7hfZWENYAwTKh4NgMR4xMnmn2baB,0.002000000,0.167207394,payout,PAYMENT
2024-02-02 18:30:00,326976,3NLG11i7FNsDgwFHKpVLFdGBpfxpgp7yGXKGLDkZBf1x3XWqfP4d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,173226,CkpZJmAvZuTyaDNYuBniwFuduznuP2bGz9u5pvf2yqCTBDQPDrovN,0.002000000,0.250738962,payout,PAYMENT
2024-01-28 18:03:00,325573,3NKVpCB2JPbLAFGB6W2L7mCaCGBwrCZ3KLSgbVKhcWuxYd19xbQP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,171861,CkpYVvwmR6DXe5Lkt3nESb8r6SGbUW66MyF5HAqh6CKhYDdwEEuBL,0.002000000,0.459695713,payout,PAYMENT
2024-01-23 18:27:00,324262,3NKkSXgXGPeG7Zo6YgdeJ2WFAQE1mtwtaDBmNgaK8XBYERvpHJ68,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,170276,CkpYkTmyvAEhoeVyrzpsrA8wCYBaoYr6yQWQ5QajobBtecyjjfD9n,0.002000000,0.100708092,payout,PAYMENT
2024-01-21 18:45:00,323769,3NLEFdDwbPr8QWF5diFxRAEBjEr69cyujx1sRbCgPWYxdQe7X912,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,168782,CkpZ1KJ6KvB9UtfqwDcawdS4Bo6VhMeS8RzvNg2EvkPffLdivSch4,0.002000000,0.201397123,payout,PAYMENT
2024-01-18 19:27:00,322902,3NKanmgn8YQF7raVLgi6bkzr4TZhvZqUNFc2K4jWP9b1etBvzwqE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,167195,CkpYSSiKJQcFFRF97RsejgELtTkmMUhNfkhDPPn3vGkHiymYuDncU,0.002000000,0.151025342,payout,PAYMENT
2024-01-15 08:33:00,321936,3NKFH3qbwWSavMkCNtkTFNnhuby2bo6zHTT91ereag6isrTv5LXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,165482,CkpYh5YLaBV35AzMxRxbSDpKbHaHk1Wh56W5fMctMgDVWtsNuco5h,0.002000000,0.302159175,payout,PAYMENT
2024-01-13 12:00:00,321450,3NLA3jzjFVZREq2SnAHS11fNrfypvEjwjCZ9t2UmUWRUgCW7WJxM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,164040,CkpZABND4dH98W1M9g4mzLctxVEN49yRA3kQ7DhfwkCCcwWPdukdH,0.002000000,0.201621860,payout,PAYMENT
2024-01-12 08:54:00,321160,3NKBr143fnEUqJxaiEfsawKyDg6bA9YHyMorpoKaEjTMDpgyqBTd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,162589,CkpZbEYzPj97hHstHSjpdm3tZEVLQJpzZeNHLnrqVT2Cs92wGcxFa,0.002000000,0.151391136,payout,PAYMENT
2024-01-10 13:09:00,320755,3NLdEApchBjhi9Nr1YyLN9v3qxCDZyrtADvTGbEScege8pGVJvRb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,161357,CkpZxMqWGGyb8QUNffQSWz7uhgn2VhqdpCSyyRGUi1XhZfHKRVake,0.002000000,0.151166558,payout,PAYMENT
2024-01-08 22:18:00,320357,3NKiavH5vVk65gxFbauk6JZjbFRfNv7dLyL5iuxAfQMqJLjK9sEP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,159858,CkpZzmrmm8FZeVc4E2WpcPTraGCg7BZqaa6LT1SnJtKSsDGb2vRnj,0.002000000,0.492448688,payout,PAYMENT
2024-01-08 07:15:00,320195,3NKuFvJTLyKqUbpZMsj5EvAhj1PPiWVnPZtxAYMC5iiRDsxciYBo,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,B62qiUeRvPG6FUDcGh2CXWk2rg4pqwEgLHoRxHXENeGyaa2q5htk1c2,2,Ckpa4NvE9HsPrR6efDUsZjRz3afrxxzmFzrGM9VoQTudumKy2hWKB,0.010100000,131.300592433,miana,PAYMENT
2023-12-29 09:27:00,317521,3NKa7T4xoFkBmEuQsKgirApizKVGTLNT5q7s1tHfXio7doRmzzww,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,157937,CkpZfaU2Z3wUqkcX8bvtEbdsQCLXnTKp1fB73fBTUxQz7W6uG4nSD,0.002000000,0.541690915,payout,PAYMENT
2023-12-25 09:12:00,316532,3NKe62g94sP3X78dcqUmCJwvuYFcEHaAkSVEVhfYY7E79jFBSuhq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,156269,CkpZPoRdtLvoA6kZzh4YeN66865WXgox7d9hJ71xjaugaT4cJK8ay,0.002000000,0.244946182,payout,PAYMENT
2023-12-21 17:48:00,315620,3NKCbYDndZc1ZaRBZNX1ktqduhTgo1vkaYFuDMGxZyA1GkgCtpKt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qokB1Kq5yrumMcS8JUAEj3NZSR5dFqKEuT5cgTgMF18VAemaPPGx,154135,CkpYUKfZcmNCxw24qs7pabVFvkU1Jk1UPJ1JJTQPfkyDpexXVWrDy,0.002000000,1.028475203,payout,PAYMENT
