Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:54:00,355687,3NKNeQJbhyPpwvbFvAWDmojisHm4oUQ6TRTQLyg52xCPgwHNhmv6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbposNAQafqUQJKTqnVT5w2tfrvyiDcZBMHXAqcVvM8QfPgpJZX,127474,Ckpa2M6UndP4vhw5SF72LQaN2Qw8PLtov6j85YjmD5VQrT9XQfngN,0.001000000,35.401424279,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbposNAQafqUQJKTqnVT5w2tfrvyiDcZBMHXAqcVvM8QfPgpJZX,123730,CkpYRuyr7iaA8Pu4PREWBjAm3NwkUnyAJ86RR4Dnq9CieMHwEF1vX,0.001000000,46.183323893,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbposNAQafqUQJKTqnVT5w2tfrvyiDcZBMHXAqcVvM8QfPgpJZX,119999,CkpZ9psmiwPUbNJsvc1SXqEPRo2GEiCkojQSp8p1WbtB1S1t7JB7C,0.001000000,42.138117735,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbposNAQafqUQJKTqnVT5w2tfrvyiDcZBMHXAqcVvM8QfPgpJZX,117542,CkpZiPaaJjZh1owvtGCYyp6B5H9y7SqPbmajcXCgKHj8EsEzVGqRW,0.001000000,33.079686562,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:54:00,339559,3NL5yFdZ1VuyKZHPJo7dRdDWZ3muVSJ8kx8N4zGfKxwQbQyvFHNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbposNAQafqUQJKTqnVT5w2tfrvyiDcZBMHXAqcVvM8QfPgpJZX,112737,CkpZzmBfBVbtrY1fagQkxgQwMvyesuaqLq7DsnCrHmWLM9PsPNN7p,0.001000000,34.685331204,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbposNAQafqUQJKTqnVT5w2tfrvyiDcZBMHXAqcVvM8QfPgpJZX,109199,CkpZmhWthtsTuPQWMCufhsKQBXkQhEbTTKYmRF7K1QYNMZNsBqKgq,0.001000000,37.419630266,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbposNAQafqUQJKTqnVT5w2tfrvyiDcZBMHXAqcVvM8QfPgpJZX,105774,CkpZTYJiG8bLN4WnRc6AsAQM3RUFYoZWzRQdA2P4fFThCu1ftpyiM,0.001000000,40.382829909,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbposNAQafqUQJKTqnVT5w2tfrvyiDcZBMHXAqcVvM8QfPgpJZX,103216,CkpYRdwY2Nwr6GWi3wYWRGYEFchcGCMrL19XQWHub8neCVRr3EXWD,0.001000000,35.966183461,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:39:00,324025,3NLr3zHzEMoH4oi9qHZsbVrjtrHcnxriLYS6yxFRMQKxTbh381cw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbposNAQafqUQJKTqnVT5w2tfrvyiDcZBMHXAqcVvM8QfPgpJZX,100960,CkpZ38QuD4J3TQExdPQgFy8oAKVoTKS3LEgwjaeQYxwdRAuEahrKu,0.001000000,43.122455172,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:30:00,320117,3NKd9sCXDjP9kDycxzRD77niTakqrpvPHhXpdzfSceF9UNQGNFmr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbposNAQafqUQJKTqnVT5w2tfrvyiDcZBMHXAqcVvM8QfPgpJZX,98731,CkpaCZ1FNAQihTQbPdsoFY4cXzs8W7driwxseyqKs2ZmT9snFT5Sn,0.001000000,32.354470845,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 08:03:00,316341,3NKCFb5PGuWwii31S9RgJkAsUuR5deAyvAmuSNf9QVtJmvjndUEf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbposNAQafqUQJKTqnVT5w2tfrvyiDcZBMHXAqcVvM8QfPgpJZX,96462,CkpZ6w5HRK9arxcDoveqyP8Ern45rf9ekc5sZdSQU9dQuEBR9iyVu,0.001000000,39.041126030,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-13 01:51:00,313257,3NLv7yuAs7iHJLAg8Yt9rJ8PauppLQeDcZduBPLizHUw6XksjYEQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qjbposNAQafqUQJKTqnVT5w2tfrvyiDcZBMHXAqcVvM8QfPgpJZX,1128,CkpYjYgjRjUbmBAvySXSMpBGX2CihgMBomWHLDfTW6PRZiRTyd9Rj,0.001021810,0.000307230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:09:00,312312,3NKdVUmor9QNHDfcm3oeSacMqDErnmgioiEcSbypgTz82TLxZ6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbposNAQafqUQJKTqnVT5w2tfrvyiDcZBMHXAqcVvM8QfPgpJZX,94227,CkpYbKRQvvn3r7dPLcLvLfwVSTF4gjzZnpAJ8kqT4TmEATjp4Xay2,0.001000000,31.703927756,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 20:54:00,308280,3NKB2D2QAXfiLvYKU5kHRMuKKKDpYP6SY8M3nff9rWsXYochtdj5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbposNAQafqUQJKTqnVT5w2tfrvyiDcZBMHXAqcVvM8QfPgpJZX,92012,CkpZcPnJzjM1xjYFsJwSMDEwvfyUDoAV9CY7VaFLY5hCkhrdjmU2c,0.001000000,36.578757828,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 12:57:00,304030,3NKuTAeZKjzo28i3ewMEbjH1LaP3V9CCkUVLhjAgT4AXPetPrpkd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbposNAQafqUQJKTqnVT5w2tfrvyiDcZBMHXAqcVvM8QfPgpJZX,89751,CkpYpS43LgDDTUfm9L2rDx2UYLFs5VRgcrhGDaw1WGLp45R5N5PEB,0.001000000,39.069632660,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 15:33:00,299733,3NKBmj1jEL7oWrfi97EshtBz3TDEegC1MaFaX9PbwqitgEVrt71P,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbposNAQafqUQJKTqnVT5w2tfrvyiDcZBMHXAqcVvM8QfPgpJZX,87467,CkpZ1bQ9RNZqwYjhBYDZ7JDfXga6YuhWPMGg3mLLukQpcQYsYZgSC,0.001000000,32.905429610,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbposNAQafqUQJKTqnVT5w2tfrvyiDcZBMHXAqcVvM8QfPgpJZX,85207,CkpYeQgmz9b4ezqv4DPb9VkjPK3MzhcnbySPiEdLyYscrXiKBZTWe,0.001000000,34.587474724,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 15:57:00,290819,3NKP91Wk8i9A6CvAefQNnMYFHGGF2oksCToq81Wh1eS8JzcfxmUw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjbposNAQafqUQJKTqnVT5w2tfrvyiDcZBMHXAqcVvM8QfPgpJZX,82945,CkpZRaE1VrYVaVxCBsXmCmkTHM8Snrh9sTU1zJDBxrnBuP3fnJUSx,0.001000000,44.703174942,Piconbello epoch61 2%fee payout,PAYMENT
