Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-07 15:27:00,145654,3NLwPGNPX5nEBGHDd1UjUsXhSb6LcPgetnmvogscG1pmkMSWKufw,B62qkiGwHYmbjBK7yz1aBu3ZRHyqpvnzz6E8Utno97FQaWtcbjeB44D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ3sziCFztMhPnD8xi9CQiKCrA65fceYwnAe1XJih4MFaMCjSxH,0.001000000,599899.999000000,,PAYMENT
2022-06-07 14:09:00,145638,3NKnLTSJJFWCEhAvhCGaCCH72KLWnVSLZvyW3LqgKtWSW49hqJLr,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,B62qkiGwHYmbjBK7yz1aBu3ZRHyqpvnzz6E8Utno97FQaWtcbjeB44D,18,CkpYrd2skZaKFyGrGMMrtuj41L8pefWCbiSoDPQVujNDYnp3HZfbX,0.010000000,599900.000000000,,PAYMENT
2022-06-07 13:00:00,145626,3NL9QqmPKfoXasp9vfeeK8hCks6QHaGro7SAMzqSSam8Rs39YCVB,B62qkiGwHYmbjBK7yz1aBu3ZRHyqpvnzz6E8Utno97FQaWtcbjeB44D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYcH7A44oiWN44ABVAyzsQeL2vhBW4KHA7FtStCUX7fFoHRL2hL,0.001000000,99.999000000,,PAYMENT
2022-06-07 11:27:00,145610,3NKY7E8NJn2wKZuBbTAEaeD5TvRhT5LprsGGyofMG1CMqvecPizu,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,B62qkiGwHYmbjBK7yz1aBu3ZRHyqpvnzz6E8Utno97FQaWtcbjeB44D,17,CkpZ5RV4VqC7Y2kckwFMTL2xViSyAQzEbRV7BBFuDw4isFe5Y3xs2,0.010000000,100.000000000,,PAYMENT
2021-09-14 11:27:00,61205,3NLFPXnNcQu4DDKMpoi8BrcfyokUA7mv3NyxGLvXgCRWLg6oRVgk,B62qkiGwHYmbjBK7yz1aBu3ZRHyqpvnzz6E8Utno97FQaWtcbjeB44D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZAfMk8H9kWZzeWYKLY6wGaimv3KYceUUcLpA9qWG7v7vPihe63,0.010100000,199999.989900000,,PAYMENT
2021-09-14 11:06:00,61199,3NLxSUr2ccXCLfzernbXQuVa2aFtXobfQfJL3Gz5Z49cWG99b5ho,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,B62qkiGwHYmbjBK7yz1aBu3ZRHyqpvnzz6E8Utno97FQaWtcbjeB44D,16,CkpYSfZYBKj7zzAvY7afaNcF9FkduCLgfjGaZ6mcopLMbidFxe49E,0.010200000,200000.000000000,,PAYMENT
2021-09-10 05:12:00,59899,3NKHwev76JCfBULyG76iAdhqhGxu3pTxMeLDttw8Hrvx3qXKMyDw,B62qkiGwHYmbjBK7yz1aBu3ZRHyqpvnzz6E8Utno97FQaWtcbjeB44D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ7KHq6CZNA5Jknvkr9ViKeLsDVqxQBD3nphBmkvAhg5LFZ28zH,0.010100000,299999.989900000,,PAYMENT
2021-09-10 04:42:00,59890,3NKPydLyyGNmmCbBDHjRghbinQjAAVf8iAgUnCHk7sJhS4hDyXRS,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,B62qkiGwHYmbjBK7yz1aBu3ZRHyqpvnzz6E8Utno97FQaWtcbjeB44D,15,CkpYWxQ3jPJDSaGNCCoCFhSa2SzWF1M8Ut7LuGyUbNKGbQse86PJj,0.010000000,300000.000000000,,PAYMENT
2021-08-10 18:27:00,49987,3NL9SyBJFahjKbjjGnXcKAWXHhVQzfmPTqH7uUuQtu7v4tunPTiZ,B62qkiGwHYmbjBK7yz1aBu3ZRHyqpvnzz6E8Utno97FQaWtcbjeB44D,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZZUFBWSzdpm9hHvW3kAJ1arhiPACEW3KfoHuTNvCj11jQ1wsdz,0.100000000,299999.900000000,,PAYMENT
2021-08-10 05:33:00,49815,3NKmXoAzPoecyZMRADUU828YanRSLtstvdubMPmMsTMX4UCNuJuq,B62qj4gpC5Pbh6nUDBg7Xi7DbfDBLd4wQaHT1dodjdEK4pLBi498FZ6,B62qkiGwHYmbjBK7yz1aBu3ZRHyqpvnzz6E8Utno97FQaWtcbjeB44D,14,CkpZkk2xUcrTvqZwZnpMEWrAWiw597u6NjPp6TLtGd9UVKnH4LGaL,0.510000000,299990.000000000,,PAYMENT
