Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkMkkqe8DHj3hdjssPV4ecvRj6zZHZmWXr5AUdUEFnqWjKvq9WYV,9902,CkpYRG3RPxQYCSjVf8cFu5mSz7ofh4AbCcFAnzEGFutFpE91mmesW,0.010000000,0.053844148,Payout for epoch 77,PAYMENT
2024-05-07 20:06:00,352125,3NLaMJfZnoHjFMvgyZ3r2Lo9XdnRNzKVwxqwSU7zMrNAkf3kzx8A,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkMkkqe8DHj3hdjssPV4ecvRj6zZHZmWXr5AUdUEFnqWjKvq9WYV,9708,CkpYo1M3dr9xXT8Zf5oQoy9MFkiu7X6P5qMzDNtqp5iKnnh3Ei12H,0.010000000,0.078270284,Payout for epoch 76,PAYMENT
2024-04-22 10:45:00,347894,3NLxfzW4jrAF77Gj8WtFh9ToS58r6WgXiDjLJVeEZwR6cAzAYwEu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkMkkqe8DHj3hdjssPV4ecvRj6zZHZmWXr5AUdUEFnqWjKvq9WYV,9509,CkpYnn6T1n93rCsYXVhNvEhHeoH4PovotJskJDsCLvAAJCRCoufuK,0.010000000,0.046012506,Payout for epoch 75,PAYMENT
2024-04-06 21:00:00,343639,3NKkWT7wHDsNnPKd3waucD6ibBeeUpG8H2XVHEsM75e2YnEuA3As,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkMkkqe8DHj3hdjssPV4ecvRj6zZHZmWXr5AUdUEFnqWjKvq9WYV,9318,CkpZ2cwYrB3gipQKM8zsyvAYtfmpgx2MLTkZteTgyt5WC4qiY2CtZ,0.010000000,0.066874347,Payout for epoch 74,PAYMENT
2024-03-23 08:15:00,339695,3NKNnKHkH7oCCsnRzu9x3frGLyxFNoecdC1ZsNqEudosQDXnXyqE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkMkkqe8DHj3hdjssPV4ecvRj6zZHZmWXr5AUdUEFnqWjKvq9WYV,9130,CkpZyPFDq7TAJHVRcZCdjtMWbSf48CjDJC6dhFYA2Sz2zJvWMBJLL,0.010000000,0.040709890,Payout for epoch 73,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkMkkqe8DHj3hdjssPV4ecvRj6zZHZmWXr5AUdUEFnqWjKvq9WYV,8946,CkpZuXPvPXvPf3eMH3XqSzSbaPmGrEyGU5hBRDhGfjmKnzznmDDe2,0.010000000,0.038236454,Payout for epoch 72,PAYMENT
2024-02-22 18:54:00,332290,3NLMYG9zc437rY3rkLTB4fa6SP8LZySjr9WUndrofUKo1KsVXC2U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkMkkqe8DHj3hdjssPV4ecvRj6zZHZmWXr5AUdUEFnqWjKvq9WYV,8758,CkpZajrVNNZR5Hr9wBoh1bbYT5tifDRakeL6Lr7b53J85N4iwkHCr,0.010000000,0.022632983,Payout for epoch 70,PAYMENT
2024-02-07 07:24:00,328260,3NLXnRJyosD9LmeT13nPixPhHeexARqKC5aAn6aYkDofEFKUjhBZ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkMkkqe8DHj3hdjssPV4ecvRj6zZHZmWXr5AUdUEFnqWjKvq9WYV,8575,Ckpa87pYG14t9onkEwCrkqrcbGtctTvgBUQviQar4jgxRScxdBWdM,0.010000000,0.037984422,Payout for epoch 70,PAYMENT
2024-01-25 09:03:00,324632,3NLcz8MNJLPPWFZ2pfAgeG3j7xwwmxfLoqmfQC2XQBbvYSV1DK1h,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkMkkqe8DHj3hdjssPV4ecvRj6zZHZmWXr5AUdUEFnqWjKvq9WYV,8394,CkpZSSHvkbECHw8NbxAzPBvyH7Ah6vfP2jfygPU1brittjMW5nKck,0.010000000,0.035649769,Payout for epoch 69,PAYMENT
2024-01-10 09:45:00,320717,3NLRNQx7wABKrTvfaLbi4K5ecmg9oQVDYAq15Kv1S9ebP8Keh5xd,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkMkkqe8DHj3hdjssPV4ecvRj6zZHZmWXr5AUdUEFnqWjKvq9WYV,8229,CkpYsVR3M42RD3wBWx6gZssLa1ndohtGsXmQkvyFUJVr2dRgMVGjd,0.010000000,0.024610954,Payout for epoch 68,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkMkkqe8DHj3hdjssPV4ecvRj6zZHZmWXr5AUdUEFnqWjKvq9WYV,8067,CkpZQepa9dhqdHS9bCqbWb66Kyw1qAhj5tPK1FipjaaLkw2EpxXrK,0.010000000,0.043109198,Payout for epoch 67,PAYMENT
2023-12-11 20:09:00,312941,3NKy9uZGBS93yD43GaEuQEyiNx51pdVAv1pmx9ywaU5obQ8sPDVh,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkMkkqe8DHj3hdjssPV4ecvRj6zZHZmWXr5AUdUEFnqWjKvq9WYV,7906,Ckpa8FPMy3LCBFRYQBhqN37SZ7Dz779WsXiBn8xCpor5Dc491Jy9m,0.010000000,0.051005222,Payout for epoch 66,PAYMENT
2023-11-25 09:51:00,308409,3NLjqBNCzcNKCpVYs8sbDuZtNiJthCAfGZiKEBGkLczAN8QEvYAb,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkMkkqe8DHj3hdjssPV4ecvRj6zZHZmWXr5AUdUEFnqWjKvq9WYV,7751,CkpZ69HBggqcVzUqGVcM3Hmussyj1NgxT2a5UwUPi6guskyzkJBW8,0.010000000,0.049770197,Payout for epoch 65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkMkkqe8DHj3hdjssPV4ecvRj6zZHZmWXr5AUdUEFnqWjKvq9WYV,7598,CkpaK5S5jmfMtZjGbXqYSXBT8K9pVaV2G6sBT4tjEN2iKzoL4Lgqj,0.010000000,0.044612706,Payout for epoch 64,PAYMENT
2023-10-25 08:03:00,299662,3NLB3Xh8deRRLh1tGmxn1K8vStj4Lu5wB6yv6Cdq9HCWNxKxWVUo,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkMkkqe8DHj3hdjssPV4ecvRj6zZHZmWXr5AUdUEFnqWjKvq9WYV,7441,Ckpa14bByRN3akjS8zPhqC4Lmp3zEZV6Xx54rA2D9mZ6eZoZqUzWe,0.010000000,0.070816165,Payout for epoch 63,PAYMENT
2023-10-17 09:48:00,297292,3NKptfGUMwz4MSgwsqSwx3qS2toDAxHkYEoa6d2YyFdpEb7XihMt,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkMkkqe8DHj3hdjssPV4ecvRj6zZHZmWXr5AUdUEFnqWjKvq9WYV,7290,Ckpa7cHLgABe6kPoUe4iyLZapn717M3Fxk7VEwU4hQmWiPT1pEgh8,0.010000000,0.047821616,Payout for epoch 62,PAYMENT
2023-10-17 07:03:00,297265,3NKRH2MBYS4YBWgjiKowZRqDA8mJzMn4WbL34CFiXkL3Zw8QYnMz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkMkkqe8DHj3hdjssPV4ecvRj6zZHZmWXr5AUdUEFnqWjKvq9WYV,7140,CkpZE4GqBBnMZsNyTkP9HNtGhjm7g2ghjpFPLWbeBLkuP8qtqtro9,0.010000000,0.034988846,Payout for epoch 61,PAYMENT
2023-10-14 22:18:00,296534,3NLSV9buEEhFypyBk6cxozxtRtY45M1pZVAEeVquRHVVzioqxr3o,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qkMkkqe8DHj3hdjssPV4ecvRj6zZHZmWXr5AUdUEFnqWjKvq9WYV,6990,CkpZqzZP4xw5pyWzugryr7579cmjnhVveS7fC1xZnuZRVMTs8YDz6,0.010000000,0.053586318,Payout for epoch 60,PAYMENT
