Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:57:00,355372,3NKaWBbp4R8UH9tX6Kt2LxYefFY75GdZ4seGJwqn6G5q7pq2RKdg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBQ5RqCXMGEG65YykRfdztRnLgYKsUZxNVr2nFdgJKtrEZFyVw3,552581,CkpYe4Ca3uwS6PCWMgqyTdogB5YU2WBfLMCo3zA9s3hcmcBGdLQZN,0.005000000,19.625116364,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBQ5RqCXMGEG65YykRfdztRnLgYKsUZxNVr2nFdgJKtrEZFyVw3,548179,CkpYfSvxfNY1yH5qjji5HbudufAPFLQ2dkYZa3xDQhQkHPQxQZ716,0.005000000,14.205245283,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBQ5RqCXMGEG65YykRfdztRnLgYKsUZxNVr2nFdgJKtrEZFyVw3,543502,CkpYwzZoLbGdCKHnCdeEtkMbPQWgzmuaz1L88gViXv8KijTjhmAGs,0.005000000,18.885390557,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBQ5RqCXMGEG65YykRfdztRnLgYKsUZxNVr2nFdgJKtrEZFyVw3,539162,CkpZoAmnJW6XYrxZyaG2H32kPWfSjTd77VVjtENYM7iifXNNTEFis,0.005000000,13.550789635,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBQ5RqCXMGEG65YykRfdztRnLgYKsUZxNVr2nFdgJKtrEZFyVw3,534502,CkpZ5GCWRu57DjTVrR1KCGufj9dfutAmd7vXCVNDojjmyFkar7Ewm,0.005000000,16.498983663,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBQ5RqCXMGEG65YykRfdztRnLgYKsUZxNVr2nFdgJKtrEZFyVw3,530221,CkpaE2cHG7xGXo62sVE6uhPmYg7jnQ3dm5FnjBV6JQ7eCxhT8eYbx,0.005000000,12.785716870,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:57:00,349586,3NKpntsc2RnT4XPXUvG1n8unW2JZJPfoR3fLqpxMqnC2uix31VRH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBQ5RqCXMGEG65YykRfdztRnLgYKsUZxNVr2nFdgJKtrEZFyVw3,525491,CkpZqRrBC2SGzokap91pvPDrgNP9yYhMbJnC9xrcbCb9Qi9M8vVYV,0.005000000,19.054194305,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:09:00,348460,3NKWUWzpMRqS7dnCyssqrS82Z8s1EijY85pyJw4yYn5D9LAwUhpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBQ5RqCXMGEG65YykRfdztRnLgYKsUZxNVr2nFdgJKtrEZFyVw3,521144,CkpYwTWd5drjs13hxRCZebvoSNviX1Mfw3734QrrkY3DrXHQwj1pE,0.005000000,13.777302357,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:21:00,347660,3NKvWz36Eoyg9Fg966nUCt6Zqn8gTKP4ZEGi5PdY6MUU4pezLSE5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBQ5RqCXMGEG65YykRfdztRnLgYKsUZxNVr2nFdgJKtrEZFyVw3,516422,CkpZxDguH6QsQmndbTYkK787o3NDXFe59u4rKuYsuFqJ76DD9tnQg,0.005000000,19.787932025,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:00:00,346590,3NKGffy8DKYLa3MwAYVe336kxXodgbGpjkXW7pRWSCtcwwZgdCHy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBQ5RqCXMGEG65YykRfdztRnLgYKsUZxNVr2nFdgJKtrEZFyVw3,512065,CkpYtZvFwW4MM1LbapELrnGoHvBXgTR6PUpfX7fWzvP1iRZgMA9GN,0.005000000,14.419214475,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 14:15:00,345768,3NKkdnaAW7cf5okz31LzuUbcfFbJaT8Rynu2QnvUJ1kCc8Ure8oN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBQ5RqCXMGEG65YykRfdztRnLgYKsUZxNVr2nFdgJKtrEZFyVw3,507369,CkpZxncR2njvPENw9exb55Mhq3Hy9EWMkkjHadFQkspSbxBN4bBXj,0.005000000,19.905035182,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 14:15:00,344643,3NLAZhA9QofJtZzJ51AB7a4Z47X1D7unxbKyc8cYwNAYUGX9kRPP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqBQ5RqCXMGEG65YykRfdztRnLgYKsUZxNVr2nFdgJKtrEZFyVw3,502904,Ckpa326F27WuBomwhrxx35522Nf9ZPM7Dovksf5ujAnMvEnyJKngb,0.005000000,16.409684205,MinaExplorer Payout 320 #344572,PAYMENT
