Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-22 22:39:00,92808,3NKLWL5yP3q38bLquj8JZCffkuEPNM6765Wf1Yi5ni6hkbgWaTDZ,B62qpF4H8yra1WhsXS4mFMJBWENx1EhFMXktGDVjQVpwwZeZQsGWqc1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYqB6dXpzA8o3KGXQD9kvUSMq2MG9FUP4A2jXEbGg9ErMYNMicv,0.020000000,1856.808400800,,PAYMENT
2021-12-22 22:09:00,92803,3NK83SaSAQkSeRRLBr24rB1xW8iLnCr4GitZLx6QUBieJhu7j9o5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpF4H8yra1WhsXS4mFMJBWENx1EhFMXktGDVjQVpwwZeZQsGWqc1,34399,CkpYiuDs5NcN3T2p4EhgPALcUadE2qCm8okXQEpHeigmHFXTKBGKt,0.030000000,1856.828400800,,PAYMENT
2021-06-04 11:45:00,27123,3NLB5Pa36SWeNeJGfwgRHsqmuLt36ZZ4aHsV6WgQZe4Ges6sbpeh,B62qpF4H8yra1WhsXS4mFMJBWENx1EhFMXktGDVjQVpwwZeZQsGWqc1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYpWFKEDRdMpnidEywVakQpk6nCboVZBc1Z8YJ8HrZ6s6nZwbgi,0.020000000,808.980000000,,PAYMENT
2021-06-04 11:00:00,27111,3NLSXrVVo44iqgrLTogCEpH8RWyrhE27ysxtRKyQJcL95HU37tXN,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qpF4H8yra1WhsXS4mFMJBWENx1EhFMXktGDVjQVpwwZeZQsGWqc1,1452,CkpaFLYbcn4JjbyDhbt6fzJHTyHMy5awXga3Zo4736nogmVcBnUoE,0.020000000,809.000000000,,PAYMENT
2021-06-04 08:33:00,27083,3NKPKMfM4Lc7JAqpJqPmLqZdegfMQwTk95nwdtSpTcFFSSza4R2f,B62qpF4H8yra1WhsXS4mFMJBWENx1EhFMXktGDVjQVpwwZeZQsGWqc1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZhbJubs98U2fGxqriLejq2QCcUwvb1ThfV5Ho7g7jK7HHeQJnV,0.020000000,200.980000000,,PAYMENT
2021-06-04 08:33:00,27083,3NKPKMfM4Lc7JAqpJqPmLqZdegfMQwTk95nwdtSpTcFFSSza4R2f,B62qpF4H8yra1WhsXS4mFMJBWENx1EhFMXktGDVjQVpwwZeZQsGWqc1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYVHuGds2w8FMWTGZ85mX6xSpSKbDkPi6CSw3srqsHfVt3YVBba,0.020000000,614.960000000,,PAYMENT
2021-06-04 07:54:00,27075,3NKYk3TEBd8ubZziqhANEJ5CzSw7mvuE38snMDgqz4FCqvGDb1c3,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qpF4H8yra1WhsXS4mFMJBWENx1EhFMXktGDVjQVpwwZeZQsGWqc1,1418,CkpZKX2kqXavEeWY9oZQWfBcz2phEc2342D8ucBdAmrd9KBozRMhB,0.020000000,614.980000000,,PAYMENT
2021-06-04 07:54:00,27075,3NKYk3TEBd8ubZziqhANEJ5CzSw7mvuE38snMDgqz4FCqvGDb1c3,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qpF4H8yra1WhsXS4mFMJBWENx1EhFMXktGDVjQVpwwZeZQsGWqc1,1414,CkpZTwvKLztQEfU278ptbPjZK6wyurxrZSpUdH7Zy9sgXEPa2fTNx,0.020000000,201.000000000,,PAYMENT
2021-06-04 02:33:00,26995,3NLwiSSdzrvtB62zC5b27eUxrDHC74W2E1BGcHTZ9Ne7Stiq35bm,B62qpF4H8yra1WhsXS4mFMJBWENx1EhFMXktGDVjQVpwwZeZQsGWqc1,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYSHLhWRBM9fooU6hjNp3N7kQPrFJDeQKiPMFZrYViW9hzyfVKz,0.020000000,0.980000000,,PAYMENT
2021-06-04 01:42:00,26984,3NLF4dcbpRY5RVmv76v1TC4r8jbgzRBZ8xCGdPkWknG5W7JGEb7K,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qpF4H8yra1WhsXS4mFMJBWENx1EhFMXktGDVjQVpwwZeZQsGWqc1,1278,CkpZXsq4kU38bUJtdqPXEFv4PeaRETmXothgHBxCKU4CcvoaZ8wAV,0.020000000,2.000000000,,PAYMENT
